Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,2,1,15,,,,
2,down,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,3,,,,
3,up,Luke Combs,Fast Car,3,1,62,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),5,1,172,18,2021-02-21,18,2021-02-21
5,down,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,164,,,,
6,up,Shaboozey,A Bar Song (Tipsy),6,6,6,,,,
7,up,Dasha,Austin,8,6,13,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,238,7,2019-10-06,7,2019-10-06
9,up,John Denver,Life Is so Good,9,2,91,,,,
10,up,Brett Young,In Case You Didn't Know,11,7,211,,,,
11,up,Kim Carnes,Bette Davis Eyes,12,3,238,,,,
12,down,Taylor Swift,Fearless (Taylor’s Version),10,3,164,,,,
13,up,Beyoncé,BODYGUARD,13,3,9,,,,
14,up,Taylor Swift,You Belong With Me,32,14,15,,,,
15,down,Morgan Wallen,Last Night,14,2,69,,,,
16,up,Taylor Swift,The Way I Loved You (Taylor’s Version),17,2,164,,,,
17,up,Kane Brown & Marshmello,Miles on It,19,17,4,,,,
18,up,Beyoncé,TYRANT,18,5,9,,,,
19,down,Beyoncé,JOLENE,16,2,9,,,,
20,up,Taylor Swift,Love Story,37,20,3,,,,
21,down,Beyoncé & Miley Cyrus,II MOST WANTED,15,3,9,,,,
22,up,Beyoncé,16 CARRIAGES,22,4,15,,,,
23,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,20,6,9,,,,
24,up,Beyoncé,YA YA,25,10,9,,,,
25,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',23,15,9,,,,
26,up,Beyoncé,II HANDS II HEAVEN,27,14,9,,,,
27,down,Luke Combs,One Number Away,26,11,20,,,,
