Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,237,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,228,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,224,7,2019-10-06,7,2019-10-06
4,up,Willie Nelson,The Scientist,4,2,237,,,,
5,up,The Charlie Daniels Band,The Devil Went Down to Georgia,5,3,234,,,,
6,up,Lonestar,Amazed,6,4,237,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,231,88,2020-03-22,66,2020-03-29
8,up,Jace Everett,Bad Things,9,5,235,,,,
9,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),10,7,237,,,,
10,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),12,8,233,,,,
11,up,Carrie Underwood,Blown Away,14,8,237,,,,
12,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),16,10,237,,,,
13,up,Kelly Clarkson,Tie It Up,17,11,237,,,,
14,up,Carrie Underwood,Good Girl,18,12,237,,,,
15,up,Taylor Swift,Love Story (Taylor's Version),20,2,168,18,2021-02-21,18,2021-02-21
16,up,Beyoncé,TEXAS HOLD 'EM,34,2,15,,,,
17,up,Willie Nelson,Always On My Mind,27,4,229,,,,
18,up,Blake Shelton,Home,28,11,237,,,,
19,up,Dolly Parton,Jolene,29,11,225,,,,
20,up,Carrie Underwood,See You Again,35,16,237,,,,
21,up,Dixie Chicks,Not Ready to Make Nice,37,8,237,,,,
22,up,Faith Hill,Breathe,42,19,236,,,,
23,up,Jamie Lynn Spears,How Could I Want More,44,20,236,,,,
24,up,Blake Shelton,God Gave Me You,45,13,233,,,,
25,-,Orquesta Sensación,El Refrán,-,25,1,,,,
26,-,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),-,26,1,,,,
27,-,Shania Twain,You're Still the One,-,3,233,,,,
28,-,Roy Orbison,"Oh, Pretty Woman",-,11,17,,,,
29,-,Shania Twain,Man! I Feel Like a Woman!,-,5,193,,,,
30,down,Jack Barksdale,Folsom Prison Blues,15,15,2,,,,
31,down,Jack Barksdale,Niles City Blues,19,19,2,,,,
32,down,Jack Barksdale,Never To Love Me,21,21,2,,,,
33,down,Jack Barksdale,My Mother,23,23,2,,,,
34,up,Elvie Shane,First Place (feat. Little Big Town),48,34,2,,,,
35,up,Old Dominion,Ain't Got a Worry (feat. Blake Shelton),49,35,2,,,,
36,-,Shaboozey,A Bar Song (Tipsy),-,36,1,,,,
37,down,Randy Travis,Where That Came From,13,13,2,,,,
38,down,Taylor Swift,White Horse,36,32,4,,,,
