Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,24,90,2020-05-03,90,2020-05-03
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,41,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,2,41,,,,
4,up,Dread Mar I,Tu sin mi,4,1,41,,,,
5,up,Dread Mar I,Hoja en Blanco,7,2,41,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,1,41,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,1,41,,,,
8,up,Dread Mar I,Así Fue (En Vivo),14,3,41,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,41,,,,
10,up,Bob Marley & The Wailers,Redemption Song,10,7,41,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),11,8,41,,,,
12,down,Los Cafres,Si el Amor Se Cae,9,2,41,,,,
13,up,Bob Marley & The Wailers,Stir It Up,17,5,41,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,6,41,,,,
15,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),12,9,41,,,,
16,up,Los Cafres,Casi q' me pierdo,23,8,41,,,,
17,up,Jawsh 685,Laxed (Siren Beat),19,6,12,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,18,14,41,,,,
19,down,The Wailers,"Get Up, Stand Up",16,8,41,,,,
20,down,Los Cafres,Bastará,15,3,41,,,,
21,up,Dread Mar I,Más Allá de Tus Ojos,27,12,41,,,,
22,up,Dread Mar I,Decide Tú,22,13,41,,,,
23,down,Los Cafres,Tus Ojos (Versión 25 Años),21,6,41,,,,
24,down,The Wailers,I Shot the Sheriff,20,8,41,,,,
25,up,Dread Mar I,Nada,29,17,41,,,,
26,up,J Boog,Let's Do It Again,33,8,21,,,,
27,up,Los Pericos,Runaway (feat. The Original Wailers),28,6,41,,,,
28,up,Bob Marley & The Wailers,Satisfy My Soul,30,14,41,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,13,41,,,,
30,down,Bob Marley & The Wailers,Exodus,24,7,41,,,,
31,down,Dread Mar I,Laberintos,25,20,41,,,,
32,up,Dread Mar I,Sálvame (En Vivo),37,24,41,,,,
33,down,Don Omar,Dile,31,3,39,,,,
34,down,Los Cafres,Tus ojos,26,4,41,,,,
35,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),38,29,40,,,,
36,up,Bob Marley & The Wailers,Easy Skanking,39,21,41,,,,
37,down,Sean Paul,Temperature,36,11,41,,,,
38,up,Dread Mar I,Mi Amor (En Vivo),100,36,34,,,,
39,-,Dread Mar I,Cobarde por Demás (En Vivo),-,31,22,,,,
40,-,Dread Mar I,Más Allá de Tus Ojos (En Vivo),-,37,28,,,,
41,-,Dread Mar I,Tu Sin Mi (En Vivo),-,31,32,,,,
42,down,Los Cafres,Aire (Versión 25 Años),40,27,40,,,,
43,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),42,23,41,,,,
44,up,Dread Mar I,La Suerte,62,28,40,,,,
45,down,Bob Marley & The Wailers,Concrete Jungle,44,26,39,,,,
46,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),50,25,40,,,,
47,-,Dread Mar I,Aunque Digan (En Vivo),-,41,9,,,,
48,up,UB40,Red Red Wine (Edit),68,13,40,,,,
49,up,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),51,21,41,,,,
50,down,Dread Mar I,Qué Hago Yo,35,22,41,,,,
51,down,UB40,(I Can't Help) Falling in Love With You,47,28,41,,,,
52,-,Dread Mar I,Árbol Sin Hojas (En Vivo),-,33,36,,,,
53,up,Dread Mar I,De Qué Me Vas a Hablar,71,53,14,,,,
54,down,Bob Marley & The Wailers,Crazy Baldhead,34,34,28,,,,
55,-,Dread Mar I,Entre Tus Brazos (En Vivo),-,30,27,,,,
56,down,Conkarah,Banana (feat. Shaggy),43,25,14,,,,
57,up,Zimbabwe,Traición a la Mexicana,80,27,17,,,,
58,-,Dread Mar I,My Lord (En Vivo),-,43,4,,,,
59,up,Los Cafres,Imposible (Versión 25 Años),98,59,5,,,,
60,-,SOJA,Here I Am (feat. Rebelution),-,31,38,,,,
61,-,Dread Mar I,Tú Conoces Mis Miserias,-,42,17,,,,
62,down,Dread Mar I,Árbol sin hojas,46,24,40,,,,
63,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),83,63,2,,,,
64,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],93,39,20,,,,
65,down,Bob Marley & The Wailers,Ambush In the Night,49,37,23,,,,
66,up,"Sly & Robbie, Michael Rose, Mykal Rose & Roots Radics",This Morning (feat. Don Camel) [Sly & Robbie vs. Roots Radics],78,39,15,,,,
67,up,Bob Marley & The Wailers,Natural Mystic,96,31,18,,,,
68,-,Dread Mar I,La Verdad (En Vivo),-,47,9,,,,
69,-,Sean Paul & Major Lazer,Tip Pon It,-,67,9,,,,
70,up,Dread Mar I,En el Seno del Amor,87,26,40,,,,
71,down,Bob Marley & The Wailers,Lively Up Yourself,56,29,29,,,,
72,-,Los Cafres,El Ángel (Versión 25 Años),-,72,5,,,,
73,up,Roots Radics & Sly & Robbie,"Ulterior Motives (feat. Brinsley Forde, Bongo Herman & Don Camel)",75,39,14,,,,
74,-,Los Cafres,Suena la Alarma (Versión 25 Años),-,39,3,,,,
75,-,The Wailers,Burnin' and Lootin',-,40,16,,,,
76,down,Bob Marley & The Wailers,Slave Driver,55,35,28,,,,
77,down,Sean Paul & Tove Lo,Calling On Me,54,39,15,,,,
78,down,Los Cafres,Aire,48,18,36,,,,
79,down,Dread Mar I,El Brillo de los Dos,64,40,25,,,,
80,-,Bob Marley & The Wailers,Sun Is Shining,-,17,23,,,,
81,down,Dread Mar I,Entre Tus Brazos,72,68,12,,,,
82,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),94,38,17,,,,
83,-,Los Cafres,Una Perla en Mi Vida (Versión 25 Años),-,81,2,,,,
84,-,Dread Mar I,Vete,-,36,29,,,,
85,-,Dread Mar I,De Que Me Vas a Hablar (En Vivo),-,41,31,,,,
86,-,Johnny Nash,I Can See Clearly Now,-,20,1,,,,
87,-,Dread Mar I,Promesas (En Vivo),-,48,3,,,,
88,down,Los Cafres,Mostrame Como Sos (Versión 25 Años),74,35,25,,,,
89,down,Dread Mar I,De lejos,76,45,5,,,,
90,-,Dread Mar I,Nada (En Vivo),-,50,17,,,,
91,-,Ziggy Marley,True to Myself,-,63,5,,,,
92,-,Dread Mar I,Nadie Dijo,-,48,6,,,,
93,-,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),-,48,5,,,,
94,-,Dread Mar I,Mi Bendición (En Vivo),-,46,12,,,,
95,down,Nonpalidece,En el Aire,53,48,19,,,,
96,-,Dread Mar I,Guide Light (En Vivo),-,40,5,,,,
97,-,Los Cafres,Es la Música (Versión 25 Años) [Live],-,59,2,,,,
98,-,Los Cafres,Si Te Da Lo Mismo (Versión 25 Años) [Live],-,68,2,,,,
99,down,SOJA,You and Me (feat. Chris Boomer),77,31,40,,,,
100,-,"Manu Chao, Chalart58 & High Paw",Fire Inna Streets (feat. Josep Blanes),-,66,1,,,,
