Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,135,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,2,135,,,,
3,up,Dread Mar I,Tu sin mi,4,1,135,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,135,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,1,135,,,,
6,up,Dread Mar I,Así Fue (En Vivo),7,3,113,,,,
7,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),5,3,24,,,,
8,up,Beele,Loco,12,1,118,90,2020-05-03,90,2020-05-03
9,up,Los Cafres,Si el Amor Se Cae,9,2,135,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,3,135,,,,
11,up,Dread Mar I,Hoja en Blanco,11,2,113,,,,
12,up,"EL NOBA, R Jota & Dj Plaga",ALLÁ,25,5,10,,,,
13,down,Koino Yokan,Lo Que Hoy Quieras,8,3,12,,,,
14,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",21,14,4,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,8,135,,,,
16,up,The Wailers,"Get Up, Stand Up",20,8,135,,,,
17,down,Los Cafres,Casi q' me pierdo,13,8,135,,,,
18,up,Dread Mar I,Más Allá de Tus Ojos,26,12,135,,,,
19,down,Los Cafres,Bastará,10,3,135,,,,
20,up,Bob Marley & The Wailers,Stir It Up,23,5,135,,,,
21,up,Bob Marley & The Wailers,Exodus,22,7,135,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,14,14,135,,,,
23,up,Los Cafres,Tus ojos,30,4,134,,,,
24,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),19,9,135,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,15,6,135,,,,
26,down,Los Pericos,Runaway (feat. The Original Wailers),18,6,135,,,,
27,up,Los Cafres,Aire,29,18,122,,,,
28,up,Reloaded Music,I'm Yours,31,16,30,,,,
29,up,Dread Mar I,Sálvame,53,23,121,,,,
30,down,Los Cafres,Tus Ojos (Versión 25 Años),24,6,134,,,,
31,up,Dread Mar I,Árbol sin hojas,49,24,121,,,,
32,up,Zimbabwe,Traición a la Mexicana,54,27,91,,,,
33,down,Bob Marley & The Wailers,Redemption Song,27,7,135,,,,
34,up,Erremendoza y selek,No Hay Amor,92,10,2,,,,
35,down,Don Omar,Dile,32,3,133,,,,
36,up,Bob Marley & The Wailers,Sun Is Shining,38,17,73,,,,
37,down,The Wailers,I Shot the Sheriff,34,8,134,,,,
38,up,Dread Mar I,Decide Tú,44,13,134,,,,
39,up,Bob Marley & The Wailers,Concrete Jungle,41,26,125,,,,
40,-,UB40,Rat In Mi Kitchen,-,35,57,,,,
41,-,Bob Marley & The Wailers,Positive Vibration,-,34,76,,,,
42,up,UB40,(I Can't Help) Falling in Love With You,91,28,125,,,,
43,-,Bob Marley & The Wailers,One Drop,-,43,28,,,,
44,down,Roots Radics & King Jammy,Dubterior Motives (King Jammy Dub) [feat. Brinsley Forde],43,32,19,,,,
45,-,Cultura Profética,Rimas Pa' Seducir,-,31,40,,,,
46,-,Paris Boy,Problemas,-,8,49,,,,
47,down,Dread Mar I,Sálvame (En Vivo),35,24,108,,,,
48,up,Bob Marley & The Wailers,Ambush In the Night,82,37,76,,,,
49,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),59,19,97,,,,
50,down,Bob Marley & The Wailers,Jamming,46,20,35,,,,
51,-,"Alika, Don Camel & Jah9",Dreadlocks Dub (Remix),-,34,9,,,,
52,up,Lion Powda,People Are Strange,55,31,34,,,,
53,up,Planta & Canta & Los Cafres,La Naturaleza,61,27,19,,,,
54,-,Cultura Profética,En la Oscuridad,-,48,3,,,,
55,down,UB40,Red Red Wine (Edit),42,13,130,,,,
56,down,Bob Marley & The Wailers,Redemption Song (Band Version),37,30,40,,,,
57,-,Bob Marley & The Wailers,Crazy Baldhead,-,34,71,,,,
58,up,Bob Marley & The Wailers,So Much Trouble in the World,81,33,20,,,,
59,-,SOJA,I Don't Wanna Wait,-,33,85,,,,
60,-,Zimbabwe,Loco de Atar,-,44,5,,,,
61,down,Los Cafres,Aire (Versión 25 Años),48,27,125,,,,
62,down,Cultura Profética,La Complicidad,58,28,53,,,,
63,up,Bob Marley & The Wailers,Trench Town Rock,97,32,54,,,,
64,down,Los Cafres,Tu Meta,45,29,79,,,,
65,-,Dread Mar I,Donde Vive un Sentimiento (En Vivo),-,45,46,,,,
66,-,Sean Paul,Temperature,-,11,132,,,,
67,down,Dual Sessions,Let Her Go,39,35,18,,,,
68,-,Jabari Mck,Duffle Bag,-,59,2,,,,
69,up,Bob Marley & The Wailers,Zimbabwe,78,54,5,,,,
70,down,Bob Marley & The Wailers,Satisfy My Soul,28,14,135,,,,
71,-,Los Cafres,Mostrame Como Sos (Versión 25 Años),-,35,70,,,,
72,-,Bob Marley & The Wailers,Jah Live,-,35,37,,,,
73,up,PUSHIN,Come Together,74,37,15,,,,
74,-,Zona Ganjah,Fumando Vamos a Casa,-,56,10,,,,
75,-,SOJA,You and Me (feat. Chris Boomer),-,31,105,,,,
76,-,Bob Marley & The Wailers,Coming In from the Cold,-,31,19,,,,
77,down,Justin Wellington,Iko Iko (feat. Small Jam),47,5,62,,,,
78,-,The Expendables,Burning Up,-,78,1,,,,
79,-,Bob Marley & The Wailers,Forever Loving Jah,-,37,69,,,,
80,-,Los Cafres,Kaos (Versión 25 Años),-,80,2,,,,
81,-,Los Cafres,Secreto Mío (Versión 25 Años),-,55,8,,,,
82,-,General Soundbwoy,Take on Me,-,58,9,,,,
83,down,Los Cafres,Momento,33,21,107,,,,
84,-,Alika & Nueva Alianza,Come Together (Togetha),-,58,10,,,,
85,-,Bob Marley & The Wailers,Babylon System,-,69,4,,,,
86,-,The Skatalites & Movimiento Urbano,I Will,-,37,15,,,,
87,down,Dread Mar I,Otoño (En Vivo),63,47,36,,,,
88,-,Los Cafres,Velas y Sahumerios (Versión 25 Años),-,88,1,,,,
89,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,56,5,,,,
90,-,Bob Marley & The Wailers,Easy Skanking,-,21,118,,,,
91,-,Crystale,Damn Baby,-,76,3,,,,
92,-,Don Camel & Xana Romeo,Worthy to Be Praised,-,33,11,,,,
93,-,Los Cafres,Suena la Alarma (Versión 25 Años),-,39,16,,,,
94,up,The Wailers,Burnin' and Lootin',95,40,56,,,,
95,-,SOJA,Here I Am (feat. Rebelution),-,31,102,,,,
96,-,ZURDO HR EL DIAMANTE,Caliente,-,79,1,,,,
97,-,Dread Mar I,En el Seno del Amor,-,26,96,,,,
98,-,The Expendables,Sacrifice (Acoustic),-,98,1,,,,
99,-,Shaggy,Boombastic,-,37,33,,,,
100,-,Resistencia Suburbana,Taxman,-,45,17,,,,
