Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,117,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,117,,,,
3,up,Dread Mar I,Tu sin mi,3,1,117,,,,
4,up,Los Cafres,Si el Amor Se Cae,8,2,117,,,,
5,up,Los Cafres,Bastará,7,3,117,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,1,117,,,,
7,up,Dread Mar I,Hoja en Blanco,10,2,95,,,,
8,down,Dread Mar I,Así Fue (En Vivo),4,3,95,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,6,2,117,,,,
10,up,Los Cafres,Casi q' me pierdo,11,8,117,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,117,,,,
12,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),13,3,6,,,,
13,down,Beele,Loco,12,1,100,90,2020-05-03,90,2020-05-03
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,8,117,,,,
15,up,Bob Marley & The Wailers,Redemption Song,26,7,117,,,,
16,up,Los Cafres,Tus ojos,17,4,117,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,21,14,117,,,,
18,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),14,9,117,,,,
19,up,Los Pericos,Runaway (feat. The Original Wailers),20,6,117,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,16,6,117,,,,
21,down,Bob Marley & The Wailers,Stir It Up,19,5,117,,,,
22,up,Bob Marley & The Wailers,Exodus,25,7,117,,,,
23,down,The Wailers,"Get Up, Stand Up",18,8,117,,,,
24,up,Bob Marley & The Wailers,Satisfy My Soul,28,14,117,,,,
25,down,Los Cafres,Tus Ojos (Versión 25 Años),23,6,117,,,,
26,down,Dread Mar I,Más Allá de Tus Ojos,24,12,117,,,,
27,down,The Wailers,I Shot the Sheriff,22,8,117,,,,
28,up,Sean Paul,Temperature,32,11,117,,,,
29,down,Dread Mar I,Decide Tú,27,13,116,,,,
30,up,Don Omar,Dile,30,3,115,,,,
31,up,Los Cafres,Aire,35,18,105,,,,
32,down,Los Cafres,Momento,31,21,89,,,,
33,up,UB40,Red Red Wine (Edit),34,13,113,,,,
34,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],76,27,103,,,,
35,up,Dual Sessions,Let Her Go,48,35,9,,,,
36,-,Bob Marley & The Wailers,Sun Is Shining,-,17,57,,,,
37,up,Bob Marley & The Wailers,Concrete Jungle,44,26,111,,,,
38,down,Justin Wellington,Iko Iko (feat. Small Jam),37,5,45,,,,
39,-,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),-,25,106,,,,
40,up,UB40,Red Red Wine (12'' Version),60,27,88,,,,
41,up,Los Cafres,Tu Meta,57,29,70,,,,
42,up,Dread Mar I,Árbol sin hojas,43,24,105,,,,
43,up,Natiruts,"Sorri, Sou Rei",91,41,47,,,,
44,down,Bob Marley & The Wailers,Lively Up Yourself,36,29,85,,,,
45,down,Bob Marley & The Wailers,Easy Skanking,38,21,109,,,,
46,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),39,23,112,,,,
47,-,Christopher Martin,Paper Loving,-,38,6,,,,
48,down,Dread Mar I,Sálvame (En Vivo),41,24,90,,,,
49,-,Dread Mar I,Tu Sin Mi (En Vivo),-,31,66,,,,
50,-,Jimmy Cliff,Rebel in Me,-,18,32,,,,
51,up,Dread Mar I,No convenceran,73,45,48,,,,
52,-,Dread Mar I,La luz y la ilusión,-,52,2,,,,
53,-,Inner Circle,Bad Boys (Theme from COPS),-,40,7,,,,
54,-,Sublime Reggae Kings & Pinky Dread,Stuck in a Moment You Can't Get out Of,-,54,2,,,,
55,-,Vintage Reggae Soundsystem,Safe and Sound,-,55,4,,,,
56,-,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),-,53,1,,,,
57,up,Groove da Praia,Memories,74,52,11,,,,
58,-,Dread Mar I,La fe,-,58,2,,,,
59,-,Zimbabwe,Traición a la Mejicana,-,38,24,,,,
60,-,Sublime Reggae Kings,Human,-,49,15,,,,
61,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),49,19,80,,,,
62,down,Dread Mar I,Sálvame,61,23,108,,,,
63,-,Paris Boy,Problemas,-,8,41,,,,
64,-,SOJA,When We Were Younger,-,40,17,,,,
65,-,Bob Marley & The Wailers,Natural Mystic,-,31,47,,,,
66,-,Los Cafres,Esclavo,-,45,25,,,,
67,down,Bob Marley & The Wailers,Ambush In the Night,54,37,65,,,,
68,down,Bob Marley & The Wailers,Crazy Baldhead,45,34,65,,,,
69,down,Bob Marley & The Wailers,One Drop,53,43,25,,,,
70,up,Los Cafres,Mostrame Como Sos (Versión 25 Años),100,35,66,,,,
71,-,Bob Marley & The Wailers,Jamming,-,20,19,,,,
72,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,69,4,,,,
73,up,Pinky Dread,Sorry Seems to Be the Hardest Word,89,32,43,,,,
74,down,Bob Marley & The Wailers,Forever Loving Jah,58,37,62,,,,
75,down,Bob Marley & The Wailers,Positive Vibration,42,34,71,,,,
76,-,Dread Mar I,Papel vida,-,76,1,,,,
77,-,Jamaican Reggae Cuts & D.G,Sexy Bitch,-,72,7,,,,
78,-,SOJA,Here I Am (feat. Rebelution),-,31,94,,,,
79,-,Dread Mar I,Migajas,-,77,2,,,,
80,down,Jimmy Cliff,I Can See Clearly Now,67,31,30,,,,
81,up,Dread Mar I,No te amo,95,81,3,,,,
82,-,Jamaican Reggae Cuts,Four to the Floor,-,76,3,,,,
83,-,Dread Mar I,Me doy cuenta,-,83,1,,,,
84,down,SOJA,Not Done Yet,80,31,69,,,,
85,-,Dread Mar I,Lo Sabes,-,42,19,,,,
86,-,Dread Mar I,Moises,-,86,2,,,,
87,-,Steel Pulse,Your House,-,50,5,,,,
88,down,UB40,(I Can't Help) Falling in Love With You,29,28,110,,,,
89,-,Dread Mar I,El tiempo es malvado,-,88,2,,,,
90,-,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),-,37,16,,,,
91,-,Dread Mar I,Castigo,-,91,1,,,,
92,down,The Reggister's,Back to Black (feat. Melizza),70,43,11,,,,
93,-,Jawsh 685,Laxed (Siren Beat),-,6,65,,,,
94,-,Natty Bong,I Feel It Coming,-,44,5,,,,
95,down,Bob Marley & The Wailers,Slave Driver,55,35,78,,,,
96,-,Freedom Dub,Somebody That I Used to Know (feat. Angie),-,49,12,,,,
97,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),72,18,59,,,,
98,-,Dread Mar I,Vos y tu maldad,-,82,3,,,,
99,-,Sublime Reggae Kings,Stairway to Heaven,-,56,4,,,,
100,-,Shelly Sony,Man Down,-,79,2,,,,
