Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,13,90,2020-05-03,90,2020-05-03
2,up,Bob Marley & The Wailers,Three Little Birds,3,2,30,,,,
3,up,Dread Mar I,Hoja en Blanco,8,2,30,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,30,,,,
5,up,Dread Mar I,Tu sin mi,7,1,30,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,1,30,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,30,,,,
8,up,J Boog,Let's Do It Again,15,8,10,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,30,,,,
10,down,Jawsh 685,Laxed (Siren Beat),2,2,6,,,,
11,down,Dread Mar I,Así Fue (En Vivo),9,3,30,,,,
12,down,Los Cafres,Si el Amor Se Cae,10,2,30,,,,
13,up,Bob Marley & The Wailers,Redemption Song,16,7,30,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,8,30,,,,
15,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),18,9,30,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,22,14,30,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,17,6,30,,,,
18,up,Bob Marley & The Wailers,Stir It Up,19,5,30,,,,
19,up,Los Cafres,Tus Ojos (Versión 25 Años),24,6,30,,,,
20,up,Sean Paul,Temperature,29,11,30,,,,
21,up,Dread Mar I,Más Allá de Tus Ojos,25,12,30,,,,
22,down,The Wailers,"Get Up, Stand Up",21,8,30,,,,
23,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],13,13,3,,,,
24,up,Los Pericos,Runaway (feat. The Original Wailers),28,6,30,,,,
25,up,Conkarah,Banana (feat. Shaggy),31,25,3,,,,
26,up,Bob Marley & The Wailers,Exodus,27,7,30,,,,
27,down,Los Cafres,Bastará,20,3,30,,,,
28,up,Dread Mar I,Nada,35,17,30,,,,
29,down,Los Cafres,Casi q' me pierdo,14,8,30,,,,
30,down,Dread Mar I,Decide Tú,26,13,30,,,,
31,up,Bob Marley & The Wailers,Satisfy My Soul,33,14,30,,,,
32,up,Dread Mar I,Laberintos,36,20,30,,,,
33,down,UB40,Red Red Wine (Edit),32,13,29,,,,
34,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,46,34,2,,,,
35,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,13,30,,,,
36,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),51,23,30,,,,
37,-,Jawsh 685,Laxed (Siren Beat),-,6,1,,,,
38,down,Los Cafres,Tus ojos,30,4,30,,,,
39,down,Dread Mar I,Sálvame (En Vivo),38,24,30,,,,
40,down,The Wailers,I Shot the Sheriff,34,8,30,,,,
41,down,Dread Mar I,Qué Hago Yo,39,22,30,,,,
42,down,Don Omar,Dile,40,3,28,,,,
43,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,42,35,5,,,,
44,down,Bob Marley & The Wailers,Easy Skanking,37,21,30,,,,
45,up,Enur,Calabria 2007 (feat. Natasja),70,36,11,,,,
46,down,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),44,21,30,,,,
47,down,Dread Mar I,Árbol sin hojas,41,24,29,,,,
48,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),55,29,30,,,,
49,down,Dread Mar I,En el Seno del Amor,47,26,30,,,,
50,up,Dread Mar I,Sálvame,52,23,29,,,,
51,up,Los Cafres,Aire,56,18,30,,,,
52,up,UB40,(I Can't Help) Falling in Love With You,68,28,30,,,,
53,down,Dread Mar I,La Suerte,50,28,29,,,,
54,-,Bob Marley & The Wailers,Forever Loving Jah,-,37,20,,,,
55,-,Bob Marley & The Wailers,Crazy Baldhead,-,34,21,,,,
56,-,Natty Bong,Blue Jeans,-,36,17,,,,
57,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,89,15,4,,,,
58,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),54,19,10,,,,
59,-,Jamaican Reggae Cuts,Every Time You Go Away,-,55,3,,,,
60,-,Vintage Reggae Soundsystem,Every Breath You Take,-,52,3,,,,
61,-,General Soundbwoy,Take on Me,-,58,3,,,,
62,down,SOJA,Here I Am (feat. Rebelution),57,31,28,,,,
63,-,Los Cafres,Aire (Versión 25 Años),-,27,29,,,,
64,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,39,18,,,,
65,down,Dread Mar I,De Que Me Vas a Hablar (En Vivo),59,41,24,,,,
66,down,Dread Mar I,Cobarde por Demás (En Vivo),63,31,19,,,,
67,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,20,,,,
68,down,SOJA,You and Me (feat. Chris Boomer),53,31,29,,,,
69,-,Joshua Dietrich,Escúchame Loca,-,43,4,,,,
70,-,Inner Circle,Bad Boys (Theme from COPS),-,40,1,,,,
71,-,Cultura Profética,Ritmo Que Pesa,-,43,2,,,,
