Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,112,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,112,,,,
3,up,Dread Mar I,Tu sin mi,3,1,112,,,,
4,up,Los Cafres,Si el Amor Se Cae,7,2,112,,,,
5,up,Bob Marley & The Wailers,Is This Love,8,1,112,,,,
6,up,Los Cafres,Bastará,6,3,112,,,,
7,down,Dread Mar I,Así Fue (En Vivo),4,3,90,,,,
8,down,Dread Mar I,Hoja en Blanco,5,2,90,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,2,112,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,8,112,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,112,,,,
12,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,9,112,,,,
13,down,Los Cafres,Casi q' me pierdo,10,8,112,,,,
14,up,The Wailers,"Get Up, Stand Up",23,8,112,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,18,6,112,,,,
16,up,Bob Marley & The Wailers,Exodus,30,7,112,,,,
17,down,Bob Marley & The Wailers,Stir It Up,16,5,112,,,,
18,down,Los Cafres,Tus ojos,12,4,112,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,19,14,112,,,,
20,down,Beele,Loco,11,1,95,90,2020-05-03,90,2020-05-03
21,up,The Wailers,I Shot the Sheriff,26,8,112,,,,
22,down,Bob Marley & The Wailers,Satisfy My Soul,21,14,112,,,,
23,up,Dread Mar I,Más Allá de Tus Ojos,24,12,112,,,,
24,up,Los Cafres,Aire,31,18,100,,,,
25,up,Los Pericos,Runaway (feat. The Original Wailers),25,6,112,,,,
26,up,Los Cafres,Tus Ojos (Versión 25 Años),29,6,112,,,,
27,down,Sean Paul,Temperature,20,11,112,,,,
28,up,Dread Mar I,Decide Tú,28,13,111,,,,
29,down,Bob Marley & The Wailers,Redemption Song,15,7,112,,,,
30,up,Los Cafres,Momento,33,21,84,,,,
31,down,Don Omar,Dile,22,3,110,,,,
32,up,Zimbabwe,Traición a la Mexicana,39,27,70,,,,
33,up,UB40,(I Can't Help) Falling in Love With You,42,28,105,,,,
34,down,Justin Wellington,Iko Iko (feat. Small Jam),32,5,40,,,,
35,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,30,24,,,,
36,down,Dread Mar I,Sálvame (En Vivo),35,24,86,,,,
37,up,Los Cafres,Tu Meta,59,29,65,,,,
38,down,UB40,Red Red Wine (12'' Version),27,27,83,,,,
39,up,Bob Marley & The Wailers,Easy Skanking,51,21,104,,,,
40,up,Bob Marley & The Wailers,Concrete Jungle,53,26,106,,,,
41,up,Paris Boy,Problemas,44,8,38,,,,
42,-,Dual Sessions,Let Her Go,-,35,4,,,,
43,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),63,23,107,,,,
44,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,80,,,,
45,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),48,25,102,,,,
46,-,UB40,Red Red Wine (Edit),-,13,108,,,,
47,down,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),46,21,104,,,,
48,up,SOJA,You and Me (feat. Chris Boomer),58,31,96,,,,
49,down,Jimmy Cliff,I Can See Clearly Now,37,31,25,,,,
50,down,Cultura Profética,Ilegal,40,27,26,,,,
51,-,Los Cafres,Aire (Versión 25 Años),-,27,107,,,,
52,-,SOJA,Losing My Mind,-,37,44,,,,
53,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],56,27,98,,,,
54,down,Bob Marley & The Wailers,Slave Driver,47,35,73,,,,
55,-,SOJA,Not Done Yet,-,31,66,,,,
56,up,Los Cafres,De mi mente,62,44,24,,,,
57,up,Dread Mar I,Tu Sin Mi (En Vivo),74,31,63,,,,
58,-,Bob Marley & The Wailers,Positive Vibration,-,34,66,,,,
59,up,Nonpalidece,La Flor,82,34,61,,,,
60,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),49,18,54,,,,
61,down,SOJA,Here I Am (feat. Rebelution),50,31,91,,,,
62,up,Los Cafres,Secreto mío,99,53,13,,,,
63,-,Kameleba,Orillas,-,43,17,,,,
64,down,Los Cafres,Esclavo,57,45,21,,,,
65,-,Groove da Praia,The Final Countdown,-,65,4,,,,
66,down,Zimbabwe,Traición a la Mejicana,41,38,21,,,,
67,-,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),-,37,15,,,,
68,up,Natiruts,"Sorri, Sou Rei",83,41,45,,,,
69,-,Rebelution,Hate to Be the One (feat. Collie Buddz),-,62,5,,,,
70,-,Bob Marley & The Wailers,Trench Town Rock,-,32,44,,,,
71,-,Dread Mar I,Mi Amor (En Vivo),-,36,69,,,,
72,-,Dread Mar I,Lo Sabes,-,42,18,,,,
73,-,Bob Marley & The Wailers,Kaya,-,61,3,,,,
74,-,Bob Marley & The Wailers,Forever Loving Jah,-,37,57,,,,
75,-,Leo Baez,Tienen Mala Onda,-,43,13,,,,
76,down,Los Cafres,Este Jardín,45,36,35,,,,
77,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),36,19,75,,,,
78,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,3,1,,,,
79,down,Inner Circle,Sweat (A La La La La Long),54,34,55,,,,
80,-,SOJA,Decide You're Gone,-,62,10,,,,
81,-,SOJA,I Don't Wanna Wait,-,33,73,,,,
82,down,Shaggy,Boombastic,38,37,29,,,,
83,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,29,95,,,,
84,down,UB40,Rat In Mi Kitchen,60,35,48,,,,
85,down,Bob Marley & The Wailers,Ambush In the Night,61,37,62,,,,
86,down,Cultura Profética,La Complicidad,43,28,33,,,,
87,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,69,3,,,,
88,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,38,46,,,,
89,-,Ali Campbell,Cyber Bully Boys,-,89,1,,,,
90,-,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),-,48,19,,,,
91,-,Johnny Nash,I Can See Clearly Now,-,20,30,,,,
92,-,Los Cafres,Corazoncito,-,46,12,,,,
93,-,Ziggy Marley,True to Myself,-,63,23,,,,
94,-,Dread Mar I,No convenceran,-,45,46,,,,
95,down,Bob Marley & The Wailers,Jah Live,94,35,32,,,,
96,-,Lion Powda,People Are Strange,-,31,15,,,,
97,down,Zimbabwe,Verano del '57,77,46,13,,,,
98,-,Ziggy Marley,Sunshine,-,56,7,,,,
99,down,Dread Mar I,Sálvame,64,23,103,,,,
100,down,Resistencia Suburbana,Rastone,90,90,2,,,,
