Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bandido,No Me Conocen,7,1,20,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,85,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,85,,,,
4,down,Dread Mar I,Tu sin mi,3,1,85,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,85,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,3,85,,,,
7,up,Bob Marley & The Wailers,Exodus,8,7,85,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,5,2,85,,,,
9,up,Beele,Loco,9,1,68,90,2020-05-03,90,2020-05-03
10,up,Los Cafres,Si el Amor Se Cae,13,2,85,,,,
11,down,Los Cafres,Bastará,4,3,85,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),11,5,13,,,,
13,down,The Wailers,"Get Up, Stand Up",10,8,85,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,8,85,,,,
15,up,Los Cafres,Casi q' me pierdo,19,8,85,,,,
16,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),21,9,85,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,20,6,85,,,,
18,down,Bob Marley & The Wailers,Stir It Up,17,5,85,,,,
19,down,The Wailers,I Shot the Sheriff,16,8,85,,,,
20,down,Bob Marley & The Wailers,Redemption Song,12,7,85,,,,
21,up,Bob Marley & The Wailers,Waiting In Vain,26,14,85,,,,
22,up,Los Cafres,Tus Ojos (Versión 25 Años),23,6,85,,,,
23,down,Los Pericos,Runaway (feat. The Original Wailers),22,6,85,,,,
24,up,Los Cafres,Tus ojos,25,4,85,,,,
25,up,Dread Mar I,Más Allá de Tus Ojos,27,12,85,,,,
26,up,Sean Paul,Temperature,28,11,85,,,,
27,-,UB40,Red Red Wine (Edit),-,13,82,,,,
28,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,27,75,,,,
29,up,Dread Mar I,Decide Tú,32,13,84,,,,
30,down,Bob Marley & The Wailers,Satisfy My Soul,24,14,85,,,,
31,up,Los Cafres,Aire (Versión 25 Años),35,27,83,,,,
32,down,Paris Boy,Problemas,29,8,12,,,,
33,up,SOJA,Here I Am (feat. Rebelution),44,31,72,,,,
34,down,Don Omar,Dile,18,3,83,,,,
35,up,Pinky Dread,Sorry Seems to Be the Hardest Word,100,32,29,,,,
36,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,30,13,,,,
37,up,Shaggy,Boombastic,61,37,18,,,,
38,up,Dread Mar I,Vete,72,36,47,,,,
39,up,Cultura Profética,Ilegal,59,27,8,,,,
40,up,Jimmy Cliff,I Can See Clearly Now,50,31,9,,,,
41,up,SOJA,Everything Changes,45,41,12,,,,
42,-,Dread Mar I,Sufro,-,42,14,,,,
43,down,Bob Marley & The Wailers,Concrete Jungle,33,26,82,,,,
44,up,Dread Mar I,En el Seno del Amor,52,26,69,,,,
45,down,SOJA,You and Me (feat. Chris Boomer),34,31,75,,,,
46,up,Dread Mar I,No convenceran,48,45,37,,,,
47,-,Chencho,La llevo al cielo,-,24,1,,,,
48,down,SOJA,Not Done Yet,37,31,50,,,,
49,-,Los Cafres,La Vela (Versión 25 Años),-,49,19,,,,
50,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),94,19,52,,,,
51,-,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),-,25,79,,,,
52,-,Tio Chencho,La Llevo Al Cielo,-,52,1,,,,
53,-,Los Cafres,Secreto mío,-,53,10,,,,
54,-,Zona Ganjah,Vibra Positiva,-,46,8,,,,
55,-,UB40,Rat In Mi Kitchen,-,35,32,,,,
56,-,Kevin Lyttle,Turn Me On,-,55,4,,,,
57,up,Dancing Mood,The Long and Winding Road,98,42,10,,,,
58,up,Zimbabwe,Traición a la Mexicana,89,27,47,,,,
59,up,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),79,21,83,,,,
60,down,Cultura Profética,La Complicidad,30,28,8,,,,
61,-,Bob Marley & The Wailers,Forever Loving Jah,-,37,49,,,,
62,up,Los Cafres,Momento,81,21,62,,,,
63,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,62,,,,
64,-,Los Cafres,Corazoncito,-,46,10,,,,
65,-,Bob Marley & The Wailers,Bad Card,-,65,7,,,,
66,down,UB40,Red Red Wine (12'' Version),31,27,61,,,,
67,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,57,4,,,,
68,up,Kapanga,El Mono Relojero,69,36,9,,,,
69,up,Dread Mar I,Árbol sin hojas,78,24,79,,,,
70,-,Alpha Blondy,I Wish You Were Here,-,37,27,,,,
71,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),85,23,84,,,,
72,-,Cultura Profética,All Thinghs Must Pass,-,72,1,,,,
73,-,Los Cafres,Dulce Muñequita,-,58,8,,,,
74,down,Los Cafres,Aire,41,18,76,,,,
75,-,Los Cafres,Till There Was You,-,75,1,,,,
76,-,Sarah Menescal,I'll Be There for You,-,76,1,,,,
77,-,Cultura Profética,La Espera,-,39,1,,,,
78,up,Los Cafres,Mostrame Como Sos (Versión 25 Años),90,35,56,,,,
79,-,Ziggy Marley,True to Myself,-,63,16,,,,
80,-,Ziggy Marley,Beach In Hawaii,-,76,5,,,,
81,down,Toti Angeloni,Lena Para El Carbon,36,31,22,,,,
82,-,Holy Piby,While My Guitar Gently Weeps,-,55,6,,,,
83,-,Zimbabwe,Verano del '57,-,46,6,,,,
84,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],84,45,17,,,,
85,down,Johnny Nash,I Can See Clearly Now,46,20,16,,,,
86,-,Urban Love & Rolla,Paradise,-,64,8,,,,
87,-,Resistencia Suburbana,Taxman,-,45,8,,,,
88,down,Bob Marley & The Wailers,Trench Town Rock,57,32,36,,,,
89,-,Bob Marley & The Wailers,Natural Mystic,-,31,35,,,,
90,-,Bob Marley & The Wailers,Ambush In the Night,-,37,50,,,,
91,-,Dread Mar I,La Suerte,-,28,63,,,,
92,down,Dread Mar I,Sálvame,47,23,81,,,,
93,-,Bob Marley & The Wailers,Pimper's Paradise,-,54,11,,,,
94,up,Pinky Dread,A Change is Gonna Come,95,51,4,,,,
95,-,Vintage Reggae Soundsystem,Every Breath You Take,-,52,15,,,,
96,-,La Zimbabwe,Verano del 57',-,51,1,,,,
97,-,Dancing Mood,Yesterday Once More (feat. Mimi Maura),-,97,1,,,,
98,down,Jawsh 685,Laxed (Siren Beat),67,6,52,,,,
99,-,Bob Marley & The Wailers,Crazy Baldhead,-,34,53,,,,
100,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),39,29,79,,,,
