Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,101,,,,
2,up,Dread Mar I,Tu sin mi,3,1,101,,,,
3,up,Dread Mar I,Hoja en Blanco,8,2,79,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,101,,,,
5,up,Dread Mar I,Así Fue (En Vivo),7,3,79,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,1,101,,,,
7,down,Los Cafres,Si el Amor Se Cae,6,2,101,,,,
8,up,Beele,Loco,9,1,84,90,2020-05-03,90,2020-05-03
9,up,Bob Marley & The Wailers,Three Little Birds,10,2,101,,,,
10,down,Los Cafres,Bastará,5,3,101,,,,
11,up,Bob Marley & The Wailers,Redemption Song,14,7,101,,,,
12,down,Los Cafres,Casi q' me pierdo,11,8,101,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,3,101,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,8,101,,,,
15,up,Bob Marley & The Wailers,Waiting In Vain,16,14,101,,,,
16,up,Bob Marley & The Wailers,Exodus,26,7,101,,,,
17,down,The Wailers,"Get Up, Stand Up",12,8,101,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,21,6,101,,,,
19,up,Los Cafres,Tus ojos,22,4,101,,,,
20,down,Dread Mar I,Más Allá de Tus Ojos,17,12,101,,,,
21,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),23,9,101,,,,
22,up,Los Cafres,Tus Ojos (Versión 25 Años),24,6,101,,,,
23,down,Bob Marley & The Wailers,Stir It Up,20,5,101,,,,
24,down,Justin Wellington,Iko Iko (feat. Small Jam),15,5,29,,,,
25,up,Don Omar,Dile,29,3,99,,,,
26,down,Bob Marley & The Wailers,Satisfy My Soul,25,14,101,,,,
27,up,The Wailers,I Shot the Sheriff,34,8,101,,,,
28,down,Los Pericos,Runaway (feat. The Original Wailers),19,6,101,,,,
29,up,Paris Boy,Problemas,39,8,28,,,,
30,up,UB40,Red Red Wine (Edit),45,13,98,,,,
31,up,Bob Marley & The Wailers,Jamming,78,20,13,,,,
32,-,PrietoOnlyOne,Cibernetica,-,32,3,,,,
33,-,harrygram,Tu Partida,-,33,2,,,,
34,-,Cultura Profética,Un Deseo,-,34,35,,,,
35,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,19,66,,,,
36,-,UB40,(I Can't Help) Falling in Love With You,-,28,95,,,,
37,down,luisao,Ahí Va Luisaito,32,27,3,,,,
38,-,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),-,21,95,,,,
39,down,Bob Marley & The Wailers,Easy Skanking,37,21,94,,,,
40,-,Dread Mar I,Guide Light (En Vivo),-,40,12,,,,
41,up,Dread Mar I,Árbol Sin Hojas (En Vivo),66,33,67,,,,
42,-,Inner Circle,Sweat (A La La La La Long),-,34,48,,,,
43,-,Bob Marley & The Wailers,Iron Lion Zion,-,43,10,,,,
44,down,Dread Mar I,Decide Tú,41,13,100,,,,
45,-,SOJA,Born In Babylon,-,34,18,,,,
46,-,SOJA,Not Done Yet,-,31,60,,,,
47,up,Cultura Profética,Rimas Pa' Seducir,97,31,17,,,,
48,-,Roots Radics & Mad Professor,Gwan Dub Up Yuh Mouth (Mad Professor Dub) [feat. Pablo Moses],-,48,1,,,,
49,-,Bob Marley & The Wailers,Natural Mystic,-,31,44,,,,
50,-,Pachyman,Big Energy,-,45,7,,,,
51,-,Pachyman,El Benson,-,51,2,,,,
52,-,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",-,52,8,,,,
53,-,KELLETHMUSIC,Playa,-,53,3,,,,
54,-,Bob Marley & The Wailers,Am-A-Do,-,54,1,,,,
55,-,SOJA,Losing My Mind,-,37,39,,,,
56,down,Zimbabwe,Traición a la Mexicana,48,27,60,,,,
57,-,Bob Marley & The Wailers,Revolution,-,57,3,,,,
58,-,Cultura Profética,Ten Valor,-,58,3,,,,
59,down,Dread Mar I,Tu Sin Mi (En Vivo),56,31,56,,,,
60,-,Bob Marley & The Wailers,Bend Down Low,-,60,1,,,,
61,up,Dj Raulito,Esa Nalga Brinca,67,1,34,,,,
62,down,Dread Mar I,Sálvame (En Vivo),28,24,78,,,,
63,up,Bob Marley & The Wailers,Sun Is Shining,80,17,49,,,,
64,-,Green Lion Crew & Roe Summerz,ZOSO,-,64,1,,,,
65,-,Bob Marley & The Wailers,Bad Card,-,65,8,,,,
66,-,Alpha Blondy,I Wish You Were Here,-,37,35,,,,
67,up,Pinky Dread,Sorry Seems to Be the Hardest Word,71,32,39,,,,
68,-,Bob Marley & The Wailers,Real Situation,-,68,3,,,,
69,down,Reloaded Music,I'm Yours,35,16,10,,,,
70,-,Luciano,The Music (feat. Jesse Royal),-,70,1,,,,
71,up,UB40,Red Red Wine (12'' Version),89,27,75,,,,
72,down,Dread Mar I,My Lord (En Vivo),58,43,10,,,,
73,-,Bob Marley & The Wailers,Coming In from the Cold,-,31,17,,,,
74,up,Los Cafres,Aire (Versión 25 Años),75,27,98,,,,
75,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,75,2,,,,
76,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,23,97,,,,
77,-,Marcus Gad,Rhythm of Serenity,-,77,1,,,,
78,down,Bob Marley & The Wailers,Positive Vibration,74,34,61,,,,
79,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),42,29,92,,,,
80,down,Nonpalidece,En el Aire,72,48,44,,,,
81,-,Jamaican Reggae Cuts,Summertime,-,81,2,,,,
82,down,Sean Paul,Temperature,31,11,101,,,,
83,-,THE FIFTH MAN & Jdanmusic,ella no es mia,-,58,3,,,,
84,-,Pressure Busspipe,No Man Is an Island (feat. Kabaka Pyramid),-,84,1,,,,
85,up,SOJA,I Don't Wanna Wait,99,33,66,,,,
86,up,SOJA,Here I Am (feat. Rebelution),91,31,85,,,,
87,-,Toti Angeloni,Dime Quien Ama De Verdad,-,83,5,,,,
88,-,Dread Mar I,Nada (En Vivo),-,50,30,,,,
89,-,Klub & Los Auténticos Decadentes,Luna Radiante (feat. Los Cafres),-,89,1,,,,
90,-,Johnny Nash,I Can See Clearly Now,-,20,24,,,,
91,-,Los Cafres,Esclavo,-,45,18,,,,
92,-,Los Cafres,De Mi Mente (Versión 25 Años) [Live],-,92,1,,,,
93,-,Bob Marley & The Wailers,Concrete Jungle (Live),-,93,1,,,,
94,down,Lion Powda,People Are Strange,49,31,7,,,,
95,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],47,27,89,,,,
96,-,Bob Marley & The Wailers,Jah Live,-,35,28,,,,
97,down,Bob Marley & The Wailers,Concrete Jungle,50,26,96,,,,
98,-,Big Youth,Cool Breeze,-,98,1,,,,
99,-,Los Cafres,Momento,-,21,74,,,,
100,-,SOJA,Don't Worry,-,100,1,,,,
