Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,146,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,146,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,146,,,,
4,up,Don Omar,Dile,7,3,144,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,3,146,,,,
6,up,Los Cafres,Si el Amor Se Cae,9,2,146,,,,
7,down,Dread Mar I,Tu sin mi,6,1,146,,,,
8,down,Musical Youth,"Pass the Dutchie (7"" Version)",5,2,10,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,13,6,146,,,,
10,up,Los Cafres,Bastará,12,3,146,,,,
11,down,Dread Mar I,Así Fue (En Vivo),8,3,124,,,,
12,down,Koino Yokan,Lo Que Hoy Quieras,10,3,23,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,5,26,,,,
14,up,Los Cafres,Casi q' me pierdo,23,8,146,,,,
15,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),22,5,8,,,,
16,up,Bob Marley & The Wailers,Stir It Up,17,5,146,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,20,2,146,,,,
18,up,Bob Marley & The Wailers,Redemption Song,18,7,146,,,,
19,up,Los Cafres,Tus ojos,26,4,141,,,,
20,down,Dread Mar I,Hoja en Blanco,15,2,124,,,,
21,up,Los Pericos,Runaway (feat. The Original Wailers),21,6,146,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,24,14,146,,,,
23,down,The Wailers,"Get Up, Stand Up",19,8,146,,,,
24,down,Beele,Loco,14,1,129,90,2020-05-03,90,2020-05-03
25,down,Reloaded Music,I'm Yours,16,16,38,,,,
26,up,The Wailers,I Shot the Sheriff,28,8,145,,,,
27,up,Los Cafres,Aire (Versión 25 Años),32,27,135,,,,
28,up,"EL NOBA, R Jota & Dj Plaga",ALLÁ,30,5,21,,,,
29,up,Bob Marley & The Wailers,"Jamming (7"" Version)",33,15,8,,,,
30,down,Dread Mar I,Nada,25,17,85,,,,
31,down,Dread Mar I,Más Allá de Tus Ojos,27,12,146,,,,
32,down,UB40,Red Red Wine (Edit),29,13,141,,,,
33,up,Los Cafres,Tus Ojos (Versión 25 Años),35,6,145,,,,
34,up,Bob Marley & The Wailers,Satisfy My Soul,38,14,146,,,,
35,up,Bob Marley & The Wailers,Sun Is Shining,36,17,83,,,,
36,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),31,3,35,,,,
37,up,Bob Marley & The Wailers,Exodus,43,31,8,,,,
38,up,Los Cafres,Momento,55,21,118,,,,
39,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),40,19,107,,,,
40,down,Dread Mar I,Decide Tú,34,13,145,,,,
41,up,Sean Paul,Temperature,42,11,143,,,,
42,down,Dread Mar I,Laberintos,41,20,84,,,,
43,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),37,18,81,,,,
44,up,Planta & Canta & Los Cafres,La Naturaleza,54,27,27,,,,
45,-,Bob Marley & The Wailers,Positive Vibration,-,34,83,,,,
46,up,Bob Marley & The Wailers,Lively Up Yourself,56,29,105,,,,
47,up,Dread Mar I,Sálvame (En Vivo),59,24,118,,,,
48,up,Lion Powda,People Are Strange,52,31,45,,,,
49,up,Roots Radics & King Jammy,Dubterior Motives (King Jammy Dub) [feat. Brinsley Forde],58,32,28,,,,
50,up,The Wailers,Burnin' and Lootin',62,40,65,,,,
51,down,Cultura Profética,La Complicidad,46,28,64,,,,
52,up,Pachyman & Winter,All Night Long,90,30,16,,,,
53,up,Bob Marley & The Wailers,Ambush In the Night,65,37,85,,,,
54,up,Bob Marley & The Wailers,Slave Driver,60,35,97,,,,
55,down,Shaggy,It Wasnt Me,45,27,10,,,,
56,-,Bob Marley & The Wailers,Exodus,-,7,145,,,,
57,up,Bob Marley & The Wailers,Jamming,57,20,46,,,,
58,down,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),39,32,29,,,,
59,down,Bob Marley & The Wailers,Easy Skanking,50,21,127,,,,
60,down,Dread Mar I,Qué Hago Yo,49,22,85,,,,
61,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,47,15,33,,,,
62,up,Zimbabwe,Traición a la Mexicana,64,27,101,,,,
63,down,White Boi Rick,The Aquatic Life of White Boi Rick (feat. Chris Russell),53,47,8,,,,
64,down,Pure Nigga,"Cnv Sound, Vol. 14",44,29,8,,,,
65,down,Dread Mar I,Árbol sin hojas,51,24,131,,,,
66,up,Bob Marley & The Wailers,Forever Loving Jah,83,37,78,,,,
67,-,Los Cafres,Tu Meta,-,29,84,,,,
68,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),82,25,129,,,,
69,up,Justin Wellington,Iko Iko (feat. Small Jam),70,5,72,,,,
70,-,Don Camel & Xana Romeo,Worthy to Be Praised,-,33,16,,,,
71,up,Dread Mar I,Mi Amor (En Vivo),87,36,82,,,,
72,-,"Alika, Don Camel & Jah9",Dreadlocks Dub (Remix),-,34,14,,,,
73,down,Cultura Profética,Rimas Pa' Seducir,69,31,50,,,,
74,up,Bob Marley & The Wailers,One Drop,80,43,36,,,,
75,up,Bob Marley & The Wailers,Crazy Baldhead,85,34,79,,,,
76,down,Roots Radics & Sly & Robbie,"Ulterior Motives (feat. Brinsley Forde, Bongo Herman & Don Camel)",67,39,31,,,,
77,down,"Sly & Robbie, Michael Rose, Mykal Rose & Roots Radics",This Morning (feat. Don Camel) [Sly & Robbie vs. Roots Radics],68,39,32,,,,
78,down,Bob Marley & The Wailers,So Much Trouble in the World,76,33,26,,,,
79,-,El Natty Combo,Something,-,39,18,,,,
80,-,Resistencia Suburbana,Taxman,-,45,19,,,,
81,-,Dancing Mood,The Long and Winding Road,-,42,20,,,,
82,-,Riddim,Here Comes the Sun,-,48,12,,,,
83,down,Cultura Profética,Ilegal,75,27,52,,,,
84,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,57,4,,,,
85,up,Bob Marley & The Wailers,Concrete Jungle,98,26,136,,,,
86,-,UB40,Rat In Mi Kitchen,-,35,64,,,,
87,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],86,38,8,,,,
88,-,Planta & Raiz,Don't Let Me Down,-,60,11,,,,
89,-,Bob Marley & The Wailers,"Punky Reggae Party (Jamaican 12"" Version)",-,41,5,,,,
90,-,Fidel Nadal,From Me to You,-,29,16,,,,
91,-,Bob Marley & The Wailers,Coming In from the Cold,-,31,21,,,,
92,-,Alika & Nueva Alianza,Come Together (Togetha),-,58,11,,,,
93,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,38,4,,,,
94,-,Binghistra Movement & Addis Pablo,Africa Must Be Free,-,46,13,,,,
95,-,Big Yamo,Entre la Playa Ella y Yo (feat. Vato 18k),-,24,3,,,,
96,-,Blues Motel,I'm Only Sleeping,-,47,8,,,,
97,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),73,39,34,,,,
98,-,Eddy Grant,Living On the Frontline,-,98,1,,,,
99,down,Dave Bolaño,Me Levanté,63,30,8,,,,
100,-,Gondwana,Lady Madonna,-,34,22,,,,
