Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,175,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,175,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,175,,,,
4,up,Yohana,Esta vez,15,4,3,,,,
5,down,Dread Mar I,Tu sin mi,3,1,175,,,,
6,up,Yohana,Te amo Dios,14,6,3,,,,
7,up,Yohana,Un nuevo corazón,9,7,3,,,,
8,down,Don Omar,Dile,6,3,173,,,,
9,down,Yohana,Jesús,8,5,3,,,,
10,up,Yohana,Sin ti,16,10,3,,,,
11,up,Los Cafres,Bastará,18,3,175,,,,
12,down,Yohana,Quiero más de ti,7,7,3,,,,
13,up,Yohana,Mi gran amor,17,13,3,,,,
14,down,Los Consagrados,Créeme,5,5,3,,,,
15,down,Yohana,Perdóname,11,11,3,,,,
16,down,Yohana,Mi destino,13,13,3,,,,
17,down,Yohana,Me diste una razón,12,12,3,,,,
18,down,Los Cafres,Si el Amor Se Cae,10,2,175,,,,
19,up,Dread Mar I,Hoja en Blanco,19,2,153,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,25,6,175,,,,
21,up,Los Consagrados,Pastor,23,21,3,,,,
22,down,Dread Mar I,Así Fue (En Vivo),21,3,153,,,,
23,up,Los Cafres,Tus ojos,28,4,170,,,,
24,up,The Wailers,"Get Up, Stand Up",24,8,175,,,,
25,up,Los Pericos,Runaway (feat. The Original Wailers),26,6,175,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,5,55,,,,
27,up,Los Consagrados,Enamorado,30,27,3,,,,
28,up,Los Consagrados,Te amaré,31,8,3,,,,
29,up,Los Consagrados,Lento,37,26,3,,,,
30,up,Los Consagrados,Solo por amor,33,21,3,,,,
31,down,Los Consagrados,La sabiduría,22,22,3,,,,
32,up,Los Consagrados,Tan solo tú,36,31,3,,,,
33,down,Los Consagrados,Tú lo que sabes,32,32,3,,,,
34,up,Los Consagrados,Te estoy amando,35,34,3,,,,
35,up,The Wailers,I Shot the Sheriff,43,8,174,,,,
36,down,Los Consagrados,Tu gran y fiel amor,34,34,3,,,,
37,up,Los Consagrados,Enganchados,40,33,3,,,,
38,up,Los Consagrados,Solo soledad,42,24,3,,,,
39,up,Los Consagrados,Esa voz,41,25,3,,,,
40,down,Los Consagrados,Quiero saber,38,15,3,,,,
41,down,Los Consagrados,Tanto amor,39,39,3,,,,
42,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,3,175,,,,
43,down,Bob Marley & The Wailers,Stir It Up,29,5,175,,,,
44,up,Los Cafres,Casi q' me pierdo,45,8,175,,,,
45,up,Bob Marley & The Wailers,Redemption Song,48,7,175,,,,
46,up,Koino Yokan,Lo Que Hoy Quieras,49,3,52,,,,
47,down,Bob Marley & The Wailers,"Jamming (7"" Version)",46,15,37,,,,
48,down,Beele,Loco,44,1,158,90,2020-05-03,90,2020-05-03
49,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),47,5,37,,,,
50,up,Dread Mar I,Más Allá de Tus Ojos,52,12,175,,,,
51,up,Dread Mar I,Nada,51,17,114,,,,
52,up,Bob Marley & The Wailers,Satisfy My Soul,57,14,175,,,,
53,up,Bob Marley & The Wailers,Sun Is Shining,53,17,112,,,,
54,up,UB40,Red Red Wine (Edit),56,13,170,,,,
55,down,Bob Marley & The Wailers,Waiting In Vain,54,14,175,,,,
56,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,61,15,62,,,,
57,down,Dread Mar I,Laberintos,55,20,113,,,,
58,down,Bob Marley & The Wailers,Three Little Birds,50,2,175,,,,
59,up,Bob Marley & The Wailers,Easy Skanking,60,21,156,,,,
60,down,Los Cafres,Tus Ojos (Versión 25 Años),59,6,174,,,,
61,up,Dread Mar I,Árbol sin hojas,64,24,160,,,,
62,up,Los Cafres,Momento,72,21,147,,,,
63,down,Dread Mar I,Decide Tú,58,13,174,,,,
64,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),69,18,110,,,,
65,up,Sean Paul,Temperature,65,11,172,,,,
66,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),63,19,136,,,,
67,up,Los Cafres,Aire,74,18,155,,,,
68,down,Bob Marley & The Wailers,Jamming,62,20,75,,,,
69,down,Bob Marley & The Wailers,So Much Trouble in the World,68,33,52,,,,
70,up,Natiruts,"Sorri, Sou Rei",80,41,86,,,,
71,up,Dread Mar I,Sálvame,85,23,157,,,,
72,down,Dread Mar I,Qué Hago Yo,70,22,113,,,,
73,up,Zimbabwe,Traición a la Mexicana,99,27,128,,,,
74,-,Los Cafres,Tu Meta,-,29,111,,,,
75,down,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),66,32,58,,,,
76,-,El Natty Combo,Cinco (feat. Indio Solari),-,32,1,,,,
77,up,Bob Marley & The Wailers,Exodus,77,7,170,,,,
78,-,Inner Circle,Beat Down Babylon (feat. Mykal Rose & Freddie McGregor),-,63,1,,,,
79,down,Big Yamo,Entre la Playa Ella y Yo (feat. Vato 18k),78,24,29,,,,
80,up,Bob Marley & The Wailers,Positive Vibration,84,34,111,,,,
81,up,Erremendoza y selek,No Hay Amor,95,10,9,,,,
82,down,Bob Marley & The Wailers,Exodus,76,31,37,,,,
83,down,Reloaded Music,I'm Yours,73,16,66,,,,
84,-,"EL NOBA, R Jota & Dj Plaga",ALLÁ,-,5,49,,,,
85,down,Planta & Canta & Los Cafres,La Naturaleza,75,27,45,,,,
86,-,Cultura Profética,La Complicidad,-,28,91,,,,
87,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],89,38,35,,,,
88,down,Jimmy Cliff,I Can See Clearly Now,81,31,75,,,,
89,-,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),-,25,152,,,,
90,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,27,150,,,,
91,up,Bob Marley & The Wailers,Lively Up Yourself,94,29,134,,,,
92,-,Alpha Blondy,I Wish You Were Here,-,37,66,,,,
93,-,Natty Bong,I Feel It Coming,-,44,10,,,,
94,-,Bob Marley & The Wailers,Running Away,-,46,16,,,,
95,-,Bob Marley & The Wailers,Africa Unite,-,46,38,,,,
96,-,General Soundbwoy,The Scientist,-,73,7,,,,
97,-,Natty Bong,I Will Always Love You,-,77,2,,,,
98,-,Dual Sessions,Let Her Go,-,35,46,,,,
99,-,Bob Marley & The Wailers,"Punky Reggae Party (Jamaican 12"" Version)",-,41,29,,,,
100,-,Bob Marley & The Wailers,Concrete Jungle,-,26,160,,,,
