Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,82,,,,
2,up,Dread Mar I,Tu sin mi,2,1,82,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,82,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,10,1,82,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,82,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,2,82,,,,
7,down,Beele,Loco,6,1,65,90,2020-05-03,90,2020-05-03
8,up,Los Cafres,Si el Amor Se Cae,13,2,82,,,,
9,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),19,9,82,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,8,82,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,16,6,82,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),9,5,10,,,,
13,down,Bandido,No Me Conocen,4,1,17,,,,
14,up,Bob Marley & The Wailers,Stir It Up,17,5,82,,,,
15,down,Los Cafres,Casi q' me pierdo,14,8,82,,,,
16,down,Los Cafres,Bastará,5,3,82,,,,
17,up,Bob Marley & The Wailers,Redemption Song,26,7,82,,,,
18,up,The Wailers,"Get Up, Stand Up",18,8,82,,,,
19,up,Don Omar,Dile,32,3,80,,,,
20,down,Bob Marley & The Wailers,Waiting In Vain,15,14,82,,,,
21,up,Bob Marley & The Wailers,Exodus,25,7,82,,,,
22,down,Los Pericos,Runaway (feat. The Original Wailers),20,6,82,,,,
23,up,Dread Mar I,Decide Tú,27,13,81,,,,
24,up,Bob Marley & The Wailers,Satisfy My Soul,29,14,82,,,,
25,up,The Wailers,I Shot the Sheriff,28,8,82,,,,
26,down,Sean Paul,Temperature,11,11,82,,,,
27,up,UB40,Red Red Wine (Edit),35,13,80,,,,
28,down,Dread Mar I,Más Allá de Tus Ojos,22,12,82,,,,
29,down,Los Cafres,Tus ojos,24,4,82,,,,
30,up,Los Cafres,Tus Ojos (Versión 25 Años),30,6,82,,,,
31,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),92,19,49,,,,
32,down,Paris Boy,Problemas,21,8,9,,,,
33,-,UB40,(I Can't Help) Falling in Love With You,-,28,78,,,,
34,up,Bob Marley & The Wailers,Lively Up Yourself,94,29,61,,,,
35,up,Bob Marley & The Wailers,Concrete Jungle,69,26,79,,,,
36,-,Ska Beat City & Chachi Lorenzo,Veni (feat. Cucho Parisi & Los Auténticos Decadentes),-,4,2,,,,
37,up,Shaggy,Boombastic,60,37,15,,,,
38,-,Bob Marley & The Wailers,Crazy Baldhead,-,34,51,,,,
39,down,Cultura Profética,La Complicidad,31,28,6,,,,
40,-,Toti Angeloni,Lena Para El Carbon,-,31,19,,,,
41,up,The Wailers,Burnin' and Lootin',73,40,38,,,,
42,down,Bob Marley & The Wailers,Redemption Song (Band Version),34,30,11,,,,
43,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),74,23,81,,,,
44,up,Bob Marley & The Wailers,Positive Vibration,95,34,49,,,,
45,down,SOJA,Not Done Yet,43,31,48,,,,
46,down,Dread Mar I,Sálvame,23,23,78,,,,
47,-,Bob Marley & The Wailers,Forever Loving Jah,-,37,48,,,,
48,up,Bob Marley & The Wailers,Easy Skanking,89,21,80,,,,
49,-,Bob Marley & The Wailers,Trench Town Rock,-,32,34,,,,
50,down,Dread Mar I,Árbol sin hojas,36,24,76,,,,
51,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),63,38,37,,,,
52,-,Cultura Profética,Rimas Pa' Seducir,-,31,5,,,,
53,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],44,27,74,,,,
54,-,UB40,Rat In Mi Kitchen,-,35,31,,,,
55,down,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),40,21,80,,,,
56,-,Johnny Nash,I Can See Clearly Now,-,20,13,,,,
57,down,Los Cafres,Aire,53,18,73,,,,
58,-,SOJA,Losing My Mind,-,37,31,,,,
59,up,SOJA,You and Me (feat. Chris Boomer),93,31,72,,,,
60,-,SOJA,Here I Am (feat. Rebelution),-,31,69,,,,
61,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),58,25,78,,,,
62,up,Jawsh 685,Laxed (Siren Beat),90,6,50,,,,
63,-,Los Cafres,Mostrame Como Sos (Versión 25 Años),-,35,53,,,,
64,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,58,6,,,,
65,-,Kaiker,Insomnio,-,65,1,,,,
66,-,SOJA,Let You Go,-,66,3,,,,
67,down,Los Cafres,Aire (Versión 25 Años),42,27,80,,,,
68,down,Pinky Dread,Sorry Seems to Be the Hardest Word,41,32,26,,,,
69,-,Varsovia,Los Puentes,-,69,1,,,,
70,-,Varsovia,Divina Comedia,-,70,1,,,,
71,up,Planta & Canta & Los Cafres,La Naturaleza,96,27,9,,,,
72,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",72,33,11,,,,
73,-,Don Camel & Xana Romeo,Worthy to Be Praised,-,33,3,,,,
74,-,J Boog,Let's Do It Again,-,8,46,,,,
75,-,Jimmy Cliff,Rebel in Me,-,18,15,,,,
76,-,Leo Baez,Tienen Mala Onda,-,43,5,,,,
77,-,SOJA,Tell Me,-,56,3,,,,
78,-,"Alika, Don Camel & Jah9",Dreadlocks Dub (Remix),-,34,3,,,,
79,down,Cultura Profética,Ilegal,33,27,5,,,,
80,-,SOJA,I Don't Wanna Wait,-,33,52,,,,
81,-,Sublime Reggae Kings,Human,-,49,14,,,,
82,down,Bob Marley & The Wailers,Ambush In the Night,81,37,48,,,,
83,down,Dread Mar I,En el Seno del Amor,39,26,67,,,,
84,-,Zona Ganjah,Vibra Positiva,-,46,7,,,,
85,-,Dj Raulito,Esa Nalga Brinca,-,1,24,,,,
86,-,Dancing Mood,Close To You (feat. Mimi Maura),-,36,4,,,,
87,-,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",-,52,6,,,,
88,up,Dread Mar I,La Suerte,99,28,62,,,,
89,-,Dancing Mood,A Groovy Kind Of Love (feat. Mimi Maura),-,88,2,,,,
90,-,Bob Marley & The Wailers,Jah Live,-,35,23,,,,
91,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,29,76,,,,
92,-,SOJA,Born In Babylon,-,34,13,,,,
93,-,Los Cafres,Momento,-,21,59,,,,
94,-,Kapanga,Me Mata,-,53,2,,,,
95,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,95,1,,,,
96,-,Jimmy Cliff,I Can See Clearly Now,-,31,7,,,,
97,down,Bob Marley & The Wailers,Slave Driver,88,35,57,,,,
98,down,Inner Circle,Sweat (A La La La La Long),45,34,38,,,,
99,-,Sublime Reggae Kings,Stairway to Heaven,-,56,1,,,,
100,-,Toti Angeloni,Dime Quien Ama De Verdad,-,83,3,,,,
