Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,115,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,115,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,9,2,115,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,1,115,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,3,115,,,,
6,down,Dread Mar I,Tu sin mi,3,1,115,,,,
7,down,Dread Mar I,Hoja en Blanco,5,2,93,,,,
8,down,Dread Mar I,Así Fue (En Vivo),7,3,93,,,,
9,down,Los Cafres,Si el Amor Se Cae,8,2,115,,,,
10,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),12,9,115,,,,
11,down,Los Cafres,Bastará,10,3,115,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,8,115,,,,
13,up,Bob Marley & The Wailers,Redemption Song,16,7,115,,,,
14,down,Los Cafres,Casi q' me pierdo,11,8,115,,,,
15,up,Los Pericos,Runaway (feat. The Original Wailers),21,6,115,,,,
16,up,The Wailers,"Get Up, Stand Up",18,8,115,,,,
17,down,Los Cafres,Tus ojos,14,4,115,,,,
18,up,Beele,Loco,19,1,98,90,2020-05-03,90,2020-05-03
19,down,Bob Marley & The Wailers,Buffalo Soldier,15,6,115,,,,
20,down,Bob Marley & The Wailers,Stir It Up,17,5,115,,,,
21,up,Bob Marley & The Wailers,Waiting In Vain,24,14,115,,,,
22,up,Los Cafres,Tus Ojos (Versión 25 Años),26,6,115,,,,
23,up,Bob Marley & The Wailers,Exodus,25,7,115,,,,
24,down,Dread Mar I,Más Allá de Tus Ojos,22,12,115,,,,
25,down,Bob Marley & The Wailers,Satisfy My Soul,20,14,115,,,,
26,up,The Wailers,I Shot the Sheriff,27,8,115,,,,
27,up,Dread Mar I,Decide Tú,29,13,114,,,,
28,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),23,3,4,,,,
29,up,Cultura Profética,La Complicidad,37,28,36,,,,
30,up,Zimbabwe,Traición a la Mexicana,49,27,73,,,,
31,down,Don Omar,Dile,30,3,113,,,,
32,up,Justin Wellington,Iko Iko (feat. Small Jam),61,5,43,,,,
33,up,Dread Mar I,Sálvame (En Vivo),38,24,88,,,,
34,up,UB40,Red Red Wine (12'' Version),43,27,86,,,,
35,up,UB40,(I Can't Help) Falling in Love With You,41,28,108,,,,
36,down,Sean Paul,Temperature,31,11,115,,,,
37,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),34,23,110,,,,
38,down,Los Cafres,Momento,32,21,87,,,,
39,down,Bob Marley & The Wailers,Easy Skanking,33,21,107,,,,
40,up,Los Cafres,Aire (Versión 25 Años),98,27,110,,,,
41,up,Los Cafres,Aire,51,18,103,,,,
42,down,Cultura Profética,Ilegal,40,27,29,,,,
43,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],83,27,101,,,,
44,up,Dual Sessions,Let Her Go,60,35,7,,,,
45,down,Los Cafres,Tu Meta,36,29,68,,,,
46,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),35,25,105,,,,
47,up,UB40,Red Red Wine (Edit),73,13,111,,,,
48,down,Bob Marley & The Wailers,Concrete Jungle,28,26,109,,,,
49,-,Ska Beat City & Chachi Lorenzo,Veni (feat. Cucho Parisi & Los Auténticos Decadentes),-,4,19,,,,
50,-,Dread Mar I,Mi Amor (En Vivo),-,36,71,,,,
51,up,Bob Marley & The Wailers,Forever Loving Jah,82,37,60,,,,
52,up,Johnny Nash,I Can See Clearly Now,57,20,32,,,,
53,up,Dread Mar I,Árbol Sin Hojas (En Vivo),54,33,75,,,,
54,-,Nonpalidece,La Flor,-,34,63,,,,
55,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),47,18,57,,,,
56,-,Ziggy Marley,Sunshine,-,56,9,,,,
57,down,Bob Marley & The Wailers,Positive Vibration,39,34,69,,,,
58,-,SOJA,You and Me (feat. Chris Boomer),-,31,98,,,,
59,up,Vintage Reggae Soundsystem,Every Breath You Take,74,52,22,,,,
60,-,Dread Mar I,De Que Me Vas a Hablar (En Vivo),-,41,54,,,,
61,-,Dread Mar I,Tu Sin Mi (En Vivo),-,31,65,,,,
62,up,Bob Marley & The Wailers,Trench Town Rock,94,32,46,,,,
63,down,Bob Marley & The Wailers,Slave Driver,53,35,76,,,,
64,-,Bob Marley & The Wailers,Natural Mystic,-,31,46,,,,
65,down,Bob Marley & The Wailers,Lively Up Yourself,44,29,83,,,,
66,up,Jimmy Cliff,I Can See Clearly Now,78,31,28,,,,
67,up,Dread Mar I,Sálvame,91,23,106,,,,
68,up,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),96,47,5,,,,
69,-,Zona Ganjah,Vibra Positiva,-,46,16,,,,
70,down,Cultura Profética,Rimas Pa' Seducir,50,31,25,,,,
71,-,Dread Mar I,Nada (En Vivo),-,50,34,,,,
72,-,Steel Pulse,Your House,-,50,4,,,,
73,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),55,19,78,,,,
74,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),45,29,98,,,,
75,-,Sublime Reggae Kings,Stairway to Heaven,-,56,3,,,,
76,down,Cultura Profética,Baja la Tensión,52,46,13,,,,
77,-,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),-,32,18,,,,
78,-,El Tachi & Akim,Movie,-,78,1,,,,
79,-,Shelly Sony,Man Down,-,79,1,,,,
80,down,Dread Mar I,Cobarde por Demás (En Vivo),63,31,49,,,,
81,down,UB40,Rat In Mi Kitchen,67,35,50,,,,
82,-,Dread Mar I,Donde Vive un Sentimiento (En Vivo),-,45,43,,,,
83,up,SOJA,Losing My Mind,95,37,46,,,,
84,down,Los Cafres,Esclavo,76,45,24,,,,
85,-,Bob Marley & The Wailers,Rat Race,-,61,3,,,,
86,-,Los Pericos,Waitin’ (feat. Ali Campbell),-,55,30,,,,
87,-,Dread Mar I,Árbol sin hojas,-,24,103,,,,
88,-,Dread Mar I,La Suerte,-,28,76,,,,
89,-,Dread Mar I,Otoño (En Vivo),-,47,30,,,,
90,down,Los Cafres,De mi mente,75,44,26,,,,
91,up,Roots Radics & King Jammy,Dubterior Motives (King Jammy Dub) [feat. Brinsley Forde],93,32,9,,,,
92,-,SOJA,Here I Am (feat. Rebelution),-,31,93,,,,
93,-,Trippynova,Empire State of Mind,-,87,2,,,,
94,down,Lion Powda,People Are Strange,56,31,18,,,,
95,-,Roots Radics & Don Camel,Dub Must Get Better (Don Camel Alt Dub) [feat. The Congos],-,35,2,,,,
96,down,SOJA,I Don't Wanna Wait,69,33,76,,,,
97,-,I-Nesta,Todo Vuelve A Su Lugar (feat. Fidel Nadal),-,81,6,,,,
98,-,Sly & Robbie & Dennis Bovell,Argentina Dub (Dennis Bovell Dub) [feat. Ken Boothe],-,54,1,,,,
99,-,Dread Mar I,Sufro,-,42,18,,,,
100,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,32,41,,,,
