Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,11,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,11,,,,
3,up,Dread Mar I,Tu sin mi,4,1,11,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,1,1,11,,,,
5,up,Dread Mar I,Hoja en Blanco,6,2,11,,,,
6,up,Dread Mar I,Así Fue (En Vivo),8,3,11,,,,
7,down,Los Cafres,Si el Amor Se Cae,5,2,11,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,11,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,12,2,11,,,,
10,up,Los Cafres,Tus Ojos (Versión 25 Años),10,6,11,,,,
11,up,Bob Marley & The Wailers,Redemption Song,13,7,11,,,,
12,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),15,9,11,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,8,11,,,,
14,down,Los Cafres,Bastará,9,3,11,,,,
15,down,Los Cafres,Casi q' me pierdo,11,8,11,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,19,14,11,,,,
17,down,The Wailers,"Get Up, Stand Up",16,8,11,,,,
18,up,Bob Marley & The Wailers,Stir It Up,21,5,11,,,,
19,down,Los Pericos,Runaway (feat. The Original Wailers),17,6,11,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,18,6,11,,,,
21,up,Dread Mar I,Más Allá de Tus Ojos,22,12,11,,,,
22,up,Dread Mar I,Decide Tú,24,13,11,,,,
23,down,Bob Marley & The Wailers,Exodus,20,7,11,,,,
24,down,Bob Marley & The Wailers,Satisfy My Soul,23,14,11,,,,
25,up,Dread Mar I,Nada,27,17,11,,,,
26,down,Los Cafres,Tus ojos,25,4,11,,,,
27,up,Dread Mar I,Laberintos,28,20,11,,,,
28,up,Dread Mar I,Sálvame (En Vivo),29,24,11,,,,
29,up,The Wailers,I Shot the Sheriff,32,8,11,,,,
30,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),31,23,11,,,,
31,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),30,29,11,,,,
32,up,Dread Mar I,Qué Hago Yo,33,22,11,,,,
33,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),39,25,11,,,,
34,up,Dread Mar I,Árbol sin hojas,48,24,11,,,,
35,down,Bob Marley & The Wailers,Easy Skanking,26,21,11,,,,
36,up,SOJA,You and Me (feat. Chris Boomer),36,31,11,,,,
37,up,Bob Marley & The Wailers,Concrete Jungle,57,26,9,,,,
38,up,Sean Paul,Temperature,63,11,11,,,,
39,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),42,13,11,,,,
40,up,UB40,Red Red Wine (12'' Version),65,27,10,,,,
41,down,Dread Mar I,Tu Sin Mi (En Vivo),40,31,10,,,,
42,up,Dread Mar I,En el Seno del Amor,43,26,11,,,,
43,down,Dread Mar I,Árbol Sin Hojas (En Vivo),35,33,11,,,,
44,down,Los Cafres,Aire (Versión 25 Años),34,27,11,,,,
45,up,Dread Mar I,La Suerte,45,28,11,,,,
46,down,UB40,(I Can't Help) Falling in Love With You,41,28,11,,,,
47,up,Dread Mar I,Vete,87,36,8,,,,
48,up,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),50,21,11,,,,
49,up,Dread Mar I,El Brillo de los Dos,66,40,8,,,,
50,-,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),-,48,3,,,,
51,up,Natty Bong,Blue Jeans,71,36,6,,,,
52,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],37,27,10,,,,
53,down,UB40,Red Red Wine (Edit),38,13,11,,,,
54,up,Dread Mar I,Sálvame,56,23,10,,,,
55,up,Dread Mar I,Más Allá de Tus Ojos (En Vivo),86,37,9,,,,
56,down,Don Omar,Dile,49,3,9,,,,
57,down,Mike Tower,En La Playa,52,42,6,,,,
58,up,Bob Marley & The Wailers,Turn Your Lights Down Low,58,42,3,,,,
59,up,Nonpalidece,La Flor,79,34,8,,,,
60,up,SOJA,I Don't Wanna Wait,89,33,7,,,,
61,-,Dread Mar I,Aunque Digan (En Vivo),-,41,3,,,,
62,up,Bob Marley & The Wailers,Slave Driver,73,35,4,,,,
63,up,Bob Marley & The Wailers,Forever Loving Jah,74,37,7,,,,
64,down,Dread Mar I,De Que Me Vas a Hablar (En Vivo),46,41,10,,,,
65,down,Los Cafres,Mostrame Como Sos (Versión 25 Años),61,35,9,,,,
66,down,Dread Mar I,Mi Amor (En Vivo),60,36,11,,,,
67,-,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),-,67,1,,,,
68,down,Los Cafres,Aire,44,18,11,,,,
69,-,Nonpalidece,En el Aire,-,48,4,,,,
70,down,Zimbabwe,Traición a la Mexicana,59,27,6,,,,
71,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,39,10,,,,
72,-,Jamaican Reggae Cuts & D.G,Sexy Bitch,-,72,1,,,,
73,down,Los Cafres,Momento,51,21,9,,,,
74,down,Bob Marley & The Wailers,So Much Things to Say,55,41,2,,,,
75,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),78,38,6,,,,
76,up,Bob Marley & The Wailers,Guiltiness,83,63,2,,,,
77,-,Trippynova,Love's a Game (feat. KS),-,55,2,,,,
78,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,39,5,,,,
79,-,Dual Sessions,Pumped up Kicks (feat. Monsoon),-,54,2,,,,
80,up,Natiruts,"Sorri, Sou Rei",99,41,6,,,,
81,-,Nonpalidece,Dame Luz,-,81,1,,,,
82,-,Urban Love & Rolla,Paradise,-,64,2,,,,
83,-,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],-,45,2,,,,
84,-,Dread Mar I,Las Vendas Caerán,-,52,3,,,,
85,down,SOJA,Here I Am (feat. Rebelution),53,31,11,,,,
86,-,Dread Mar I,Lo Sabes,-,42,7,,,,
87,down,Bob Marley & The Wailers,Sun Is Shining,47,17,9,,,,
88,-,Bob Marley & The Wailers,Crazy Baldhead,-,34,6,,,,
89,up,Dread Mar I,Entre Tus Brazos,91,68,2,,,,
90,-,The Reggister's,Back to Black (feat. Melizza),-,43,4,,,,
91,-,Groove da Praia,Memories,-,52,4,,,,
92,down,Stereo Dub,Set Fire to the Rain (feat. Lila Liu),82,65,3,,,,
93,-,Natiruts,Liberdade Pra Dentro Da Cabeça,-,86,2,,,,
94,down,Dread Mar I,Nada (En Vivo),62,50,9,,,,
95,down,SOJA,Not Done Yet,76,31,11,,,,
96,-,Los Pericos,Iron Lion Zion (feat. Mykal Rose),-,61,1,,,,
97,-,Beluga's Trio,I Won't Let You Down (feat. Kevër Gassé),-,77,1,,,,
98,-,Dread Mar I,Un Punto,-,61,3,,,,
99,down,Dread Mar I,Cobarde por Demás (En Vivo),93,31,6,,,,
100,down,Los Cafres,La Vela (Versión 25 Años),94,49,4,,,,
