Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,29,90,2020-05-03,90,2020-05-03
2,up,Dread Mar I,Hoja en Blanco,3,2,46,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,46,,,,
4,up,Los Cafres,Si el Amor Se Cae,4,2,46,,,,
5,up,Dread Mar I,Tu sin mi,5,1,46,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,9,1,46,,,,
7,down,Dread Mar I,Así Fue (En Vivo),6,3,46,,,,
8,up,Los Cafres,Casi q' me pierdo,12,8,46,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,2,46,,,,
10,up,Los Cafres,Bastará,10,3,46,,,,
11,down,Bob Marley & The Wailers,Is This Love,7,1,46,,,,
12,up,Bob Marley & The Wailers,Redemption Song,13,7,46,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,46,,,,
14,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),14,9,46,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,8,46,,,,
16,down,Bob Marley & The Wailers,Waiting In Vain,15,14,46,,,,
17,up,The Wailers,I Shot the Sheriff,24,8,46,,,,
18,up,Dread Mar I,Más Allá de Tus Ojos,22,12,46,,,,
19,down,Bob Marley & The Wailers,Stir It Up,16,5,46,,,,
20,down,The Wailers,"Get Up, Stand Up",17,8,46,,,,
21,up,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),44,21,46,,,,
22,up,Los Cafres,Tus Ojos (Versión 25 Años),31,6,46,,,,
23,up,Dread Mar I,Qué Hago Yo,45,22,46,,,,
24,down,Los Pericos,Runaway (feat. The Original Wailers),20,6,46,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,13,46,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,18,6,46,,,,
27,up,Don Omar,Dile,29,3,44,,,,
28,up,Dread Mar I,Decide Tú,30,13,46,,,,
29,down,Bob Marley & The Wailers,Satisfy My Soul,25,14,46,,,,
30,up,Dread Mar I,Entre Tus Brazos (En Vivo),98,30,30,,,,
31,up,J Boog,Let's Do It Again,32,8,26,,,,
32,up,Dread Mar I,Laberintos,38,20,46,,,,
33,down,Dread Mar I,Sálvame (En Vivo),26,24,46,,,,
34,down,Bob Marley & The Wailers,Exodus,21,7,46,,,,
35,down,Los Cafres,Tus ojos,23,4,46,,,,
36,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),60,29,45,,,,
37,down,Jawsh 685,Laxed (Siren Beat),35,6,17,,,,
38,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],59,27,40,,,,
39,down,Dread Mar I,Nada,36,17,46,,,,
40,up,Los Cafres,Tu Meta,65,29,18,,,,
41,up,Dread Mar I,De Que Me Vas a Hablar (En Vivo),84,41,34,,,,
42,up,UB40,(I Can't Help) Falling in Love With You,58,28,46,,,,
43,-,Joshua Dietrich,Escúchame Loca,-,43,9,,,,
44,-,UB40,Red Red Wine (12'' Version),-,27,32,,,,
45,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),43,25,45,,,,
46,-,Tony Dize,Quizas,-,46,1,,,,
47,up,Dread Mar I,Otoño (En Vivo),93,47,17,,,,
48,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,48,1,,,,
49,-,Natiruts,"Sorri, Sou Rei",-,41,17,,,,
50,-,Stick Figure,Sound of the Sea,-,50,1,,,,
51,-,Vintage Reggae Soundsystem,Astronomia (Coffin Reggae Mix),-,51,1,,,,
52,up,Dread Mar I,Sálvame,57,23,44,,,,
53,-,Mike Towe,Pensarte,-,52,1,,,,
54,-,Bob Marley & The Wailers,One Drop,-,43,11,,,,
55,-,Sly & Robbie & Roots Radics,"Argentina (feat. Ken Boothe, Marcus Urani & Don Camel)",-,45,4,,,,
56,-,Roots Radics & Sly & Robbie,"The Gates of Hell (feat. Max Romeo, Matic Horns, Bongo Herman & Don Camel)",-,56,6,,,,
57,-,Sly & Robbie & Roots Radics,"Full Moon, Plant a Tree (feat. Lee ""Scratch"" Perry, Addis Pablo, Marcus Urani & Don Camel)",-,57,6,,,,
58,down,Bob Marley & The Wailers,Concrete Jungle,40,26,44,,,,
59,-,Roots Radics & Sly & Robbie,"Gwan Run up Yuh Mouth (feat. Pablo Moses, Jerry Johnson, Bongo Herman & Don Camel)",-,59,6,,,,
60,down,Dread Mar I,Árbol Sin Hojas (En Vivo),51,33,41,,,,
61,-,Bob Marley & The Wailers,Rat Race,-,61,1,,,,
62,-,Ateriko,Pa Que Se Lo Gozen,-,52,1,,,,
63,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,47,1,,,,
64,down,Dread Mar I,Mi Amor (En Vivo),39,36,39,,,,
65,down,Sean Paul,Temperature,28,11,46,,,,
66,down,Los Cafres,Aire,27,18,41,,,,
67,-,Leo Baez,Tienen Mala Onda,-,43,1,,,,
68,down,UB40,Red Red Wine (Edit),47,13,45,,,,
69,-,Los Cafres,Sólo un Pensamiento (Versión 25 Años),-,46,6,,,,
70,-,Zimbabwe,Verano Del '57,-,70,1,,,,
71,down,Dread Mar I,En el Seno del Amor,64,26,44,,,,
72,up,Dread Mar I,Donde Vive un Sentimiento (En Vivo),97,45,23,,,,
73,-,Shelly Sony,One Dance,-,73,1,,,,
74,-,Kameleba,Orillas,-,43,4,,,,
75,up,SOJA,Here I Am (feat. Rebelution),92,31,40,,,,
76,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),33,23,46,,,,
77,up,Dread Mar I,Árbol sin hojas,89,24,45,,,,
78,down,Bob Marley & The Wailers,Easy Skanking,37,21,46,,,,
79,-,Dread Mar I,Guide Light (En Vivo),-,40,7,,,,
80,down,Bob Marley & The Wailers,Lively Up Yourself,54,29,32,,,,
81,down,Los Cafres,Aire (Versión 25 Años),46,27,45,,,,
82,down,Dread Mar I,Más Allá de Tus Ojos (En Vivo),56,37,33,,,,
83,down,Dread Mar I,Cobarde por Demás (En Vivo),61,31,27,,,,
84,-,Zimbabwe,Traición a la Mexicana,-,27,20,,,,
85,-,Nonpalidece,La Flor,-,34,27,,,,
86,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,80,1,,,,
87,-,Demarco,Fix Tings,-,87,1,,,,
88,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,88,2,,,,
89,down,Bob Marley & The Wailers,Sun Is Shining,50,17,26,,,,
90,-,Bob Marley & The Wailers,Africa Unite,-,46,8,,,,
91,down,Dread Mar I,Tu Sin Mi (En Vivo),42,31,37,,,,
92,up,SOJA,I Don't Wanna Wait,94,33,28,,,,
93,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,19,18,,,,
94,-,Roots Radics & Sly & Robbie,"To You (feat. Toots Hibbert, Toots & the Maytals, Bongo Herman & Don Camel)",-,57,6,,,,
95,down,Dread Mar I,Vete,55,36,33,,,,
96,-,Dread Mar I,La Verdad (En Vivo),-,47,10,,,,
97,-,Sly & Robbie & Roots Radics,"Make a Change (feat. Luciano, Sidney Mills & Don Camel)",-,53,3,,,,
98,-,Roots Radics & Sly & Robbie,"Things Must Get Better (feat. The Congos, Bongo Herman, Cedric Myton & Don Camel)",-,54,4,,,,
99,-,Dread Mar I,A Tu Abrigo,-,55,10,,,,
100,-,SOJA,When We Were Younger,-,40,11,,,,
