Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,145,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,145,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,145,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,145,,,,
5,down,Musical Youth,"Pass the Dutchie (7"" Version)",4,2,9,,,,
6,up,Dread Mar I,Tu sin mi,6,1,145,,,,
7,up,Don Omar,Dile,8,3,143,,,,
8,up,Dread Mar I,Así Fue (En Vivo),9,3,123,,,,
9,up,Los Cafres,Si el Amor Se Cae,12,2,145,,,,
10,down,Koino Yokan,Lo Que Hoy Quieras,5,3,22,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,5,25,,,,
12,down,Los Cafres,Bastará,11,3,145,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,10,6,145,,,,
14,up,Beele,Loco,16,1,128,90,2020-05-03,90,2020-05-03
15,up,Dread Mar I,Hoja en Blanco,19,2,123,,,,
16,up,Reloaded Music,I'm Yours,22,16,37,,,,
17,down,Bob Marley & The Wailers,Stir It Up,15,5,145,,,,
18,down,Bob Marley & The Wailers,Redemption Song,13,7,145,,,,
19,down,The Wailers,"Get Up, Stand Up",14,8,145,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,29,2,145,,,,
21,up,Los Pericos,Runaway (feat. The Original Wailers),21,6,145,,,,
22,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),23,5,7,,,,
23,up,Los Cafres,Casi q' me pierdo,26,8,145,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,27,14,145,,,,
25,up,Dread Mar I,Nada,34,17,84,,,,
26,down,Los Cafres,Tus ojos,20,4,140,,,,
27,down,Dread Mar I,Más Allá de Tus Ojos,25,12,145,,,,
28,down,The Wailers,I Shot the Sheriff,18,8,144,,,,
29,up,UB40,Red Red Wine (Edit),33,13,140,,,,
30,up,"EL NOBA, R Jota & Dj Plaga",ALLÁ,30,5,20,,,,
31,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),31,3,34,,,,
32,down,Los Cafres,Aire (Versión 25 Años),28,27,134,,,,
33,down,Bob Marley & The Wailers,"Jamming (7"" Version)",24,15,7,,,,
34,up,Dread Mar I,Decide Tú,35,13,144,,,,
35,up,Los Cafres,Tus Ojos (Versión 25 Años),49,6,144,,,,
36,up,Bob Marley & The Wailers,Sun Is Shining,44,17,82,,,,
37,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),40,18,80,,,,
38,down,Bob Marley & The Wailers,Satisfy My Soul,32,14,145,,,,
39,up,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),42,32,28,,,,
40,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),39,19,106,,,,
41,up,Dread Mar I,Laberintos,46,20,83,,,,
42,down,Sean Paul,Temperature,36,11,142,,,,
43,down,Bob Marley & The Wailers,Exodus,38,31,7,,,,
44,up,Pure Nigga,"Cnv Sound, Vol. 14",66,29,7,,,,
45,up,Shaggy,It Wasnt Me,56,27,9,,,,
46,up,Cultura Profética,La Complicidad,51,28,63,,,,
47,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,71,15,32,,,,
48,up,Jimmy Cliff,I Can See Clearly Now,48,31,50,,,,
49,up,Dread Mar I,Qué Hago Yo,62,22,84,,,,
50,down,Bob Marley & The Wailers,Easy Skanking,37,21,126,,,,
51,down,Dread Mar I,Árbol sin hojas,43,24,130,,,,
52,up,Lion Powda,People Are Strange,52,31,44,,,,
53,up,White Boi Rick,The Aquatic Life of White Boi Rick (feat. Chris Russell),54,47,7,,,,
54,up,Planta & Canta & Los Cafres,La Naturaleza,57,27,26,,,,
55,down,Los Cafres,Momento,41,21,117,,,,
56,down,Bob Marley & The Wailers,Lively Up Yourself,50,29,104,,,,
57,down,Bob Marley & The Wailers,Jamming,53,20,45,,,,
58,up,Roots Radics & King Jammy,Dubterior Motives (King Jammy Dub) [feat. Brinsley Forde],70,32,27,,,,
59,up,Dread Mar I,Sálvame (En Vivo),64,24,117,,,,
60,down,Bob Marley & The Wailers,Slave Driver,47,35,96,,,,
61,up,Dread Mar I,Sálvame,67,23,129,,,,
62,down,The Wailers,Burnin' and Lootin',58,40,64,,,,
63,up,Dave Bolaño,Me Levanté,74,30,7,,,,
64,down,Zimbabwe,Traición a la Mexicana,55,27,100,,,,
65,up,Bob Marley & The Wailers,Ambush In the Night,80,37,84,,,,
66,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,27,127,,,,
67,up,Roots Radics & Sly & Robbie,"Ulterior Motives (feat. Brinsley Forde, Bongo Herman & Don Camel)",90,39,30,,,,
68,-,"Sly & Robbie, Michael Rose, Mykal Rose & Roots Radics",This Morning (feat. Don Camel) [Sly & Robbie vs. Roots Radics],-,39,31,,,,
69,-,Cultura Profética,Rimas Pa' Seducir,-,31,49,,,,
70,up,Justin Wellington,Iko Iko (feat. Small Jam),84,5,71,,,,
71,down,Los Cafres,Secreto Mío (Versión 25 Años),68,55,14,,,,
72,up,Dual Sessions,Let Her Go,81,35,24,,,,
73,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),61,39,33,,,,
74,-,UB40,Red Red Wine (12'' Version),-,27,100,,,,
75,-,Cultura Profética,Ilegal,-,27,51,,,,
76,-,Bob Marley & The Wailers,So Much Trouble in the World,-,33,25,,,,
77,down,Dread Mar I,En el Seno del Amor,73,26,103,,,,
78,-,Inner Circle,Sweat (A La La La La Long),-,34,68,,,,
79,-,Sean Paul & Tove Lo,Calling On Me,-,39,18,,,,
80,up,Bob Marley & The Wailers,One Drop,85,43,35,,,,
81,up,Alpha Blondy,I Wish You Were Here,97,37,53,,,,
82,-,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),-,25,128,,,,
83,down,Bob Marley & The Wailers,Forever Loving Jah,65,37,77,,,,
84,up,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),89,29,4,,,,
85,down,Bob Marley & The Wailers,Crazy Baldhead,79,34,78,,,,
86,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],82,38,7,,,,
87,-,Dread Mar I,Mi Amor (En Vivo),-,36,81,,,,
88,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,39,3,,,,
89,-,Quique Neira & Dubies,Across the Universe,-,59,3,,,,
90,-,Pachyman & Winter,All Night Long,-,30,15,,,,
91,down,Bob Marley & The Wailers,Natural Mystic,83,31,54,,,,
92,-,Dread Mar I,Tu Sin Mi (En Vivo),-,31,81,,,,
93,-,Dread Mar I,La Suerte,-,28,83,,,,
94,up,Pinky Dread,Sorry Seems to Be the Hardest Word,94,32,52,,,,
95,-,El Natty Combo,Ultimamente Mujer,-,74,2,,,,
96,-,El Natty Combo,Ningun Hombre,-,94,2,,,,
97,-,El Natty Combo,Te Extraño Tanto,-,97,1,,,,
98,down,Bob Marley & The Wailers,Concrete Jungle,75,26,135,,,,
99,-,Bandido,No Me Conocen,-,1,26,,,,
100,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),60,56,11,,,,
