Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,89,,,,
2,up,Dread Mar I,Tu sin mi,2,1,89,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,89,,,,
4,up,Ska Beat City & Chachi Lorenzo,Veni (feat. Cucho Parisi & Los Auténticos Decadentes),29,4,7,,,,
5,up,Los Cafres,Bastará,9,3,89,,,,
6,up,Los Cafres,Si el Amor Se Cae,8,2,89,,,,
7,down,Beele,Loco,5,1,72,90,2020-05-03,90,2020-05-03
8,down,Bob Marley & The Wailers,Could You Be Loved,6,1,89,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,4,2,89,,,,
10,up,Los Cafres,Casi q' me pierdo,12,8,89,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),11,8,89,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,89,,,,
13,up,Bob Marley & The Wailers,Redemption Song,15,7,89,,,,
14,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),10,9,89,,,,
15,up,Los Cafres,Tus Ojos (Versión 25 Años),24,6,89,,,,
16,up,Los Cafres,Tus ojos,23,4,89,,,,
17,down,The Wailers,"Get Up, Stand Up",13,8,89,,,,
18,down,Bob Marley & The Wailers,Stir It Up,17,5,89,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,22,6,89,,,,
20,down,Los Pericos,Runaway (feat. The Original Wailers),16,6,89,,,,
21,down,Bob Marley & The Wailers,Exodus,14,7,89,,,,
22,down,Justin Wellington,Iko Iko (feat. Small Jam),20,5,17,,,,
23,up,Don Omar,Dile,28,3,87,,,,
24,down,Dread Mar I,Más Allá de Tus Ojos,19,12,89,,,,
25,up,Bob Marley & The Wailers,Satisfy My Soul,35,14,89,,,,
26,down,Bob Marley & The Wailers,Waiting In Vain,21,14,89,,,,
27,up,The Wailers,I Shot the Sheriff,27,8,89,,,,
28,up,Paris Boy,Problemas,30,8,16,,,,
29,up,Los Cafres,Aire (Versión 25 Años),32,27,87,,,,
30,down,Dread Mar I,Decide Tú,18,13,88,,,,
31,up,Bob Marley & The Wailers,Easy Skanking,51,21,84,,,,
32,down,Sean Paul,Temperature,25,11,89,,,,
33,up,Cultura Profética,La Complicidad,38,28,12,,,,
34,down,Chencho,La llevo al cielo,26,24,5,,,,
35,up,UB40,(I Can't Help) Falling in Love With You,36,28,84,,,,
36,up,Los Cafres,Aire,47,18,80,,,,
37,-,SOJA,You and Me (feat. Chris Boomer),-,31,78,,,,
38,up,Dread Mar I,Árbol sin hojas,53,24,83,,,,
39,-,Cultura Profética,La Espera,-,39,3,,,,
40,-,Jimmy Cliff,I Can See Clearly Now,-,31,11,,,,
41,-,UB40,Rat In Mi Kitchen,-,35,35,,,,
42,-,Los Cafres,Momento,-,21,64,,,,
43,down,UB40,Red Red Wine (Edit),37,13,86,,,,
44,down,Kapanga,El Mono Relojero,41,36,13,,,,
45,up,Toti Angeloni,Lena Para El Carbon,56,31,24,,,,
46,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),40,23,88,,,,
47,up,Cultura Profética,Ilegal,54,27,12,,,,
48,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),48,19,56,,,,
49,-,Dj Raulito,Esa Nalga Brinca,-,1,27,,,,
50,-,Cultura Profética,Sobrevolando,-,45,8,,,,
51,down,Shaggy,Boombastic,50,37,21,,,,
52,up,Jimmy Cliff,Rebel in Me,57,18,18,,,,
53,-,Bob Marley & The Wailers,Ambush In the Night,-,37,52,,,,
54,down,Cultura Profética,Rimas Pa' Seducir,31,31,11,,,,
55,up,Los Cafres,Mostrame Como Sos (Versión 25 Años),69,35,58,,,,
56,-,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),-,21,86,,,,
57,up,Pachyman,Big Energy,96,45,3,,,,
58,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],59,27,78,,,,
59,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),43,25,83,,,,
60,up,Pinky Dread,Sorry Seems to Be the Hardest Word,78,32,32,,,,
61,-,Gondwana,Lady Madonna,-,34,12,,,,
62,-,El Natty Combo,Something,-,39,7,,,,
63,-,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],-,45,18,,,,
64,-,Dr. Alban,It's My Life,-,61,2,,,,
65,up,Ziggy Marley,True to Myself,87,63,18,,,,
66,down,SOJA,Here I Am (feat. Rebelution),60,31,76,,,,
67,-,Johnny Nash,I Can See Clearly Now,-,20,18,,,,
68,up,Los Cafres,La Vela (Versión 25 Años),77,49,21,,,,
69,down,UB40,Red Red Wine (12'' Version),33,27,65,,,,
70,-,Jawsh 685,Laxed (Siren Beat),-,6,55,,,,
71,-,Los Cafres,Barrilete (Versión 25 Años),-,60,9,,,,
72,up,Dread Mar I,Sálvame,73,23,85,,,,
73,down,Bob Marley & The Wailers,Slave Driver,58,35,61,,,,
74,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),39,18,41,,,,
75,-,Los Fabulosos Cadillacs,Carmela (Remasterizado 2008),-,25,8,,,,
76,-,Sublime Reggae Kings,Thinking out Loud,-,66,9,,,,
77,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),34,29,81,,,,
78,-,Ini Kamoze,Here Comes the Hotstepper,-,61,1,,,,
79,down,SOJA,Losing My Mind,62,37,33,,,,
80,-,Alika & Nueva Alianza,Come Together (Togetha),-,58,4,,,,
81,-,Los Cafres,Una Perla en Mi Vida (Versión 25 Años),-,81,4,,,,
82,-,Bob Marley & The Wailers,Iron Lion Zion,-,43,8,,,,
83,-,Natiruts & Macaco,Rosas Em Teu Coração,-,83,1,,,,
84,-,Dread Mar I,Tú Conoces Mis Miserias,-,42,23,,,,
85,-,Natiruts & Planta e Raíz,Dia Perfeito,-,85,2,,,,
86,-,Binghistra Movement,Judgment (feat. Addie ''addi Culture'' Foster),-,57,4,,,,
87,down,SOJA,I Don't Wanna Wait,52,33,55,,,,
88,down,Zona Ganjah,Vibra Positiva,76,46,10,,,,
89,-,Vintage Reggae Soundsystem,Every Breath You Take,-,52,18,,,,
90,-,PUSHIN,Come Together,-,37,7,,,,
91,down,Peter Tosh,Legalize It,64,48,3,,,,
92,-,Holy Piby,While My Guitar Gently Weeps,-,55,7,,,,
93,down,Los Cafres,El Ángel (Versión 25 Años),81,72,9,,,,
94,-,Jimmy Cliff,Reggae Night,-,77,1,,,,
95,down,Bob Marley & The Wailers,Lively Up Yourself,75,29,65,,,,
96,-,Cultura Profética,"Saca, Prende y Sorprende",-,52,3,,,,
97,-,Fidel Nadal,From Me to You,-,29,9,,,,
98,down,Mimi Maura,She Came in Trough the Bathroom Window,55,38,11,,,,
99,down,Nonpalidece,La Flor,94,34,47,,,,
100,-,SOJA,Rest of My Life (Bonus Track),-,66,20,,,,
