Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,71,,,,
2,up,Dread Mar I,Hoja en Blanco,4,2,71,,,,
3,up,Bob Marley & The Wailers,Is This Love,10,1,71,,,,
4,down,Dread Mar I,Tu sin mi,3,1,71,,,,
5,down,Beele,Loco,2,1,54,90,2020-05-03,90,2020-05-03
6,up,Dread Mar I,Así Fue (En Vivo),6,3,71,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,1,71,,,,
8,down,Los Cafres,Bastará,5,3,71,,,,
9,down,Los Cafres,Si el Amor Se Cae,7,2,71,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,71,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,2,71,,,,
12,down,Bandido,No Me Conocen,9,1,6,,,,
13,up,Los Cafres,Casi q' me pierdo,13,8,71,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,8,71,,,,
15,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),22,9,71,,,,
16,up,Bob Marley & The Wailers,Redemption Song,18,7,71,,,,
17,up,Los Pericos,Runaway (feat. The Original Wailers),28,6,71,,,,
18,up,Los Cafres,Tus Ojos (Versión 25 Años),21,6,71,,,,
19,down,Bob Marley & The Wailers,Stir It Up,14,5,71,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,16,6,71,,,,
21,up,Sean Paul,Temperature,24,11,71,,,,
22,down,The Wailers,"Get Up, Stand Up",15,8,71,,,,
23,down,Los Cafres,Tus ojos,20,4,71,,,,
24,down,The Wailers,I Shot the Sheriff,19,8,71,,,,
25,up,Dread Mar I,Más Allá de Tus Ojos,29,12,71,,,,
26,down,Bob Marley & The Wailers,Waiting In Vain,23,14,71,,,,
27,up,Dread Mar I,Decide Tú,39,13,71,,,,
28,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),41,25,68,,,,
29,down,Bob Marley & The Wailers,Exodus,25,7,71,,,,
30,down,Bob Marley & The Wailers,Satisfy My Soul,26,14,71,,,,
31,up,SOJA,Here I Am (feat. Rebelution),43,31,60,,,,
32,down,UB40,Red Red Wine (Edit),30,13,69,,,,
33,up,SOJA,You and Me (feat. Chris Boomer),33,31,62,,,,
34,down,Dread Mar I,Laberintos,31,20,71,,,,
35,up,Dread Mar I,Sálvame,55,23,68,,,,
36,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,23,70,,,,
37,down,Dread Mar I,Nada,32,17,71,,,,
38,down,Dj Raulito,Esa Nalga Brinca,37,1,16,,,,
39,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],42,27,63,,,,
40,up,Los Cafres,Aire (Versión 25 Años),61,27,69,,,,
41,down,Los Cafres,Aire,36,18,65,,,,
42,down,Toti Angeloni,Lena Para El Carbon,40,31,11,,,,
43,down,Dread Mar I,Qué Hago Yo,35,22,71,,,,
44,up,UB40,Red Red Wine (12'' Version),60,27,51,,,,
45,-,SOJA,I Don't Wanna Wait,-,33,47,,,,
46,down,Don Omar,Dile,27,3,69,,,,
47,up,Bob Marley & The Wailers,Concrete Jungle,87,26,69,,,,
48,up,Jawsh 685,Laxed (Siren Beat),77,6,40,,,,
49,up,Los Cafres,Mostrame Como Sos (Versión 25 Años),75,35,46,,,,
50,up,Bob Marley & The Wailers,Ambush In the Night,84,37,40,,,,
51,up,Los Cafres,Momento,59,21,51,,,,
52,up,UB40,(I Can't Help) Falling in Love With You,80,28,68,,,,
53,-,Bob Marley & The Wailers,Forever Loving Jah,-,37,41,,,,
54,down,Bob Marley & The Wailers,Easy Skanking,34,21,71,,,,
55,up,Los Cafres,Tu Meta,83,29,41,,,,
56,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),47,29,68,,,,
57,up,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),57,21,70,,,,
58,-,Shaggy,Boombastic,-,37,6,,,,
59,-,Alpha Blondy & The Wailers,Cocody Rock,-,46,8,,,,
60,-,Bob Marley & The Wailers,Natural Mystic,-,31,32,,,,
61,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),74,19,40,,,,
62,-,Rebelution,Hate to Be the One (feat. Collie Buddz),-,62,4,,,,
63,-,Bob Marley & The Wailers,Work,-,63,6,,,,
64,-,Alpha Blondy,Sweet Fanta Diallo,-,64,1,,,,
65,-,Timaias,Eternal Flame,-,65,1,,,,
66,-,The Wailers,Burnin' and Lootin',-,40,31,,,,
67,-,SOJA,Losing My Mind,-,37,28,,,,
68,-,Bob Marley & The Wailers,Zion Train,-,68,5,,,,
69,up,Bob Marley & The Wailers,Crazy Baldhead,79,34,46,,,,
70,-,Bob Marley & The Wailers,Africa Unite,-,46,12,,,,
71,-,Dread Mar I,Entre Tus Brazos (En Vivo),-,30,39,,,,
72,up,Los Cafres,Dulce Muñequita,72,58,4,,,,
73,down,Dread Mar I,Árbol sin hojas,48,24,67,,,,
74,-,Bob Marley & The Wailers,Kaya (Kaya 40 Mix),-,74,1,,,,
75,-,Dread Mar I,De Que Me Vas a Hablar (En Vivo),-,41,48,,,,
76,-,Bob Marley & The Wailers,Jah Live,-,35,19,,,,
77,-,Dread Mar I,Árbol Sin Hojas (En Vivo),-,33,63,,,,
78,-,Zimbabwe,Verano del '57,-,46,4,,,,
79,-,SOJA,Not Done Yet,-,31,44,,,,
80,up,SOJA,Rest of My Life (Bonus Track),92,66,18,,,,
81,-,Los Cafres,Suena la Alarma (Versión 25 Años),-,39,10,,,,
82,down,Dread Mar I,Sálvame (En Vivo),46,24,71,,,,
83,-,Dread Mar I,En el Seno del Amor,-,26,62,,,,
84,-,John Holt,Police in Helicopter,-,84,1,,,,
85,-,Bob Marley & The Wailers,Coming In from the Cold,-,31,14,,,,
86,-,Dread Mar I,Otoño (En Vivo),-,47,26,,,,
87,-,Ziggy Marley,True to Myself,-,63,14,,,,
88,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,13,63,,,,
89,-,Los Cafres,Isn't She Lovely,-,67,1,,,,
90,down,Zimbabwe,Traición a la Mexicana,38,27,41,,,,
91,-,Nonpalidece,En el Aire,-,48,34,,,,
92,-,Christopher Martin,Paper Loving,-,38,1,,,,
93,-,Los Cafres,Esclavo,-,45,11,,,,
94,-,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],-,45,13,,,,
95,down,Pinky Dread,Sorry Seems to Be the Hardest Word,63,32,15,,,,
96,down,Bob Marley & The Wailers,Slave Driver,95,35,49,,,,
97,-,Ini Kamoze,Here Comes the Hotstepper,-,32,9,,,,
98,-,Bob Marley & The Wailers,Kinky Reggae,-,41,3,,,,
99,-,Dread Mar I,La Vida Pensando,-,99,2,,,,
100,-,SOJA,Used to Matter,-,84,1,,,,
