Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,21,,,,
2,up,Rels B & Junior H,Un Desperdicio,2,2,3,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,239,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,6,1,239,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,2,239,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,239,,,,
7,up,Los Cafres,Si el Amor Se Cae,7,2,239,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,5,119,,,,
9,up,Bob Marley & The Wailers,Stir It Up,12,5,239,,,,
10,up,Los Pericos,Runaway (feat. The Original Wailers),14,6,239,,,,
11,up,Dread Mar I,Así Fue (En Vivo),15,3,217,,,,
12,down,Los Cafres,Tus ojos,4,4,234,,,,
13,down,Los Cafres,Bastará,8,3,239,,,,
14,up,Koino Yokan,Lo Que Hoy Quieras,26,3,116,,,,
15,up,Bob Marley & The Wailers,Redemption Song,23,7,239,,,,
16,down,The Wailers,"Get Up, Stand Up",13,8,239,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,17,6,239,,,,
18,down,Dread Mar I,Hoja en Blanco,9,2,217,,,,
19,down,Los Cafres,Casi q' me pierdo,18,8,239,,,,
20,down,The Wailers,I Shot the Sheriff,16,8,238,,,,
21,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),32,19,200,,,,
22,down,Balbi El Chamako & Jere Klein,Ese Corte,21,12,19,,,,
23,up,Beele,Loco,37,1,222,90,2020-05-03,90,2020-05-03
24,up,Los Cafres,Tus Ojos (Versión 25 Años),44,6,238,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,25,14,239,,,,
26,down,Dread Mar I,Nada,20,17,178,,,,
27,up,UB40,Red Red Wine (Edit),27,13,227,,,,
28,up,Bob Marley & The Wailers,Sun Is Shining,30,17,176,,,,
29,down,Bob Marley & The Wailers,Jamming,28,20,139,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,3,239,,,,
31,up,Isma Rmx,Tumba Tumba Rkt,65,31,2,,,,
32,up,Los Cafres,Momento,35,21,211,,,,
33,down,Bob Marley & The Wailers,Easy Skanking,29,21,220,,,,
34,up,Bayriton & Jairo Vera,Si Tú Quieres,34,34,43,,,,
35,down,Dread Mar I,Árbol sin hojas,24,24,223,,,,
36,down,Dread Mar I,Decide Tú,33,13,238,,,,
37,up,Bob Marley & The Wailers,Concrete Jungle,38,26,202,,,,
38,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",36,14,52,,,,
39,up,Bob Marley & The Wailers,"Jamming (7"" Version)",50,15,101,,,,
40,up,Dread Mar I,En el Seno del Amor,42,26,171,,,,
41,down,Bob Marley & The Wailers,Satisfy My Soul,19,14,239,,,,
42,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",45,34,31,,,,
43,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),75,25,198,,,,
44,down,Cultura Profética,La Complicidad,43,28,153,,,,
45,down,Dread Mar I,Sálvame,41,23,219,,,,
46,up,Dread Mar I,Laberintos,48,20,177,,,,
47,up,Cultura Profética,Ilegal,55,27,119,,,,
48,down,Bob Marley & The Wailers,Natural Mystic,40,31,135,,,,
49,up,Shaggy,Boombastic,60,37,39,,,,
50,down,Drauw alejandro,Tu Detective,31,31,3,,,,
51,up,Bob Marley & The Wailers,So Much Trouble in the World,51,33,116,,,,
52,up,Dread Mar I,La Suerte,88,28,139,,,,
53,up,Cultura Profética,De Antes,93,44,9,,,,
54,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],59,38,94,,,,
55,up,Bob Marley & The Wailers,Slave Driver,70,35,184,,,,
56,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,38,41,,,,
57,-,Los Cafres,Aire (Versión 25 Años),-,27,182,,,,
58,down,Dread Mar I,Qué Hago Yo,47,22,171,,,,
59,down,Osmar Hidalgo,Problemas en el paraíso,46,46,4,,,,
60,-,Bob Marley & The Wailers,So Much Things to Say,-,41,48,,,,
61,down,Don Omar,Ayer La Ví (En Directo),49,37,3,,,,
62,up,Cultura Profética,Baja la Tensión,68,46,38,,,,
63,up,Todos Tus Muertos,ANDATE VERSION,63,51,2,,,,
64,up,Dread Mar I,Mi Amor (En Vivo),84,36,100,,,,
65,-,Nonpalidece,En el Aire,-,48,87,,,,
66,-,Natiruts,"Sorri, Sou Rei",-,41,138,,,,
67,up,Dave Bolaño,Me Levanté,78,30,86,,,,
68,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],71,39,33,,,,
69,up,The Wailers,Burnin' and Lootin',73,40,105,,,,
70,-,Dread Mar I,Sálvame (En Vivo),-,24,184,,,,
71,down,Jimmy Cliff,I Can See Clearly Now,52,31,127,,,,
72,up,Bob Marley & The Wailers,Positive Vibration,95,34,172,,,,
73,down,Bob Marley & The Wailers,Lively Up Yourself,66,29,197,,,,
74,down,Bob Marley & The Wailers,Turn Your Lights Down Low,67,42,44,,,,
75,-,Bob Marley & The Wailers,Coming In from the Cold,-,31,96,,,,
76,down,Charly Black,Gyal You A Party Animal (Remix),53,51,3,,,,
77,down,Bob Marley & The Wailers,Running Away,64,46,56,,,,
78,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),69,39,92,,,,
79,-,Bob Marley & The Wailers,Forever Loving Jah,-,37,160,,,,
80,-,Isma Rmx,TUMBA RKT 2 (baby que tu quiere zumbate),-,56,1,,,,
81,-,Inner Circle,Sweat (A La La La La Long),-,34,114,,,,
82,-,Gondwana,Lady Madonna,-,34,52,,,,
83,-,Cultura Profética,Un Deseo,-,34,45,,,,
84,down,Dread Mar I,Vete,57,36,89,,,,
85,up,Nonpalidece,Eleanor Rigby,97,36,59,,,,
86,up,David Hinds,Ticket to Ride,90,86,2,,,,
87,down,Justin Wellington,Iko Iko (feat. Small Jam),54,5,138,,,,
88,up,PUSHIN,Come Together,92,37,42,,,,
89,down,Dr. Alban,It's My Life,61,58,5,,,,
90,down,Los Cafres,Aire,39,18,219,,,,
91,down,Bob Marley & The Wailers,Exodus,58,7,230,,,,
92,-,El Natty Combo,Something,-,39,40,,,,
93,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),99,29,154,,,,
94,-,Riddim,Here Comes the Sun,-,48,34,,,,
95,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),87,5,98,,,,
96,-,Dancing Mood,The Long and Winding Road,-,42,36,,,,
97,-,Ali Campbell,A Hard Days's Night (feat. Sly & Robbie),-,81,3,,,,
98,-,Fidel,International Love,-,53,11,,,,
99,-,Holy Piby,While My Guitar Gently Weeps,-,55,35,,,,
100,down,"Kali Uchis, El Alfa & JT",Muñekita,89,2,42,,,,
