Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,186,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,186,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,186,,,,
4,up,Dread Mar I,Tu sin mi,4,1,186,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,186,,,,
6,up,Los Cafres,Si el Amor Se Cae,9,2,186,,,,
7,down,Los Cafres,Bastará,6,3,186,,,,
8,down,Los Cafres,Tus ojos,7,4,181,,,,
9,down,Dread Mar I,Así Fue (En Vivo),8,3,164,,,,
10,up,Dread Mar I,Hoja en Blanco,11,2,164,,,,
11,up,Los Cafres,Casi q' me pierdo,17,8,186,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,5,66,,,,
13,up,Los Pericos,Runaway (feat. The Original Wailers),13,6,186,,,,
14,up,Bob Marley & The Wailers,Redemption Song,29,7,186,,,,
15,up,The Wailers,I Shot the Sheriff,15,8,185,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,16,6,186,,,,
17,down,Bob Marley & The Wailers,Stir It Up,14,5,186,,,,
18,up,The Wailers,"Get Up, Stand Up",19,8,186,,,,
19,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,23,15,73,,,,
20,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),18,5,48,,,,
21,up,Bob Marley & The Wailers,Sun Is Shining,27,17,123,,,,
22,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),30,18,121,,,,
23,up,Dread Mar I,Más Allá de Tus Ojos,25,12,186,,,,
24,down,Bob Marley & The Wailers,"Jamming (7"" Version)",21,15,48,,,,
25,down,Beele,Loco,24,1,169,90,2020-05-03,90,2020-05-03
26,down,Koino Yokan,Lo Que Hoy Quieras,12,3,63,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,20,14,186,,,,
28,down,Bob Marley & The Wailers,Three Little Birds,22,2,186,,,,
29,down,Reloaded Music,I'm Yours,26,16,77,,,,
30,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),33,19,147,,,,
31,up,Bob Marley & The Wailers,Satisfy My Soul,31,14,186,,,,
32,up,Justin Wellington,Iko Iko (feat. Small Jam),34,5,93,,,,
33,up,Bob Marley & The Wailers,Easy Skanking,35,21,167,,,,
34,down,UB40,Red Red Wine (Edit),28,13,181,,,,
35,up,Sean Paul,Temperature,52,11,183,,,,
36,up,Dread Mar I,Nada,40,17,125,,,,
37,down,Bob Marley & The Wailers,Jamming,32,20,86,,,,
38,up,Bob Marley & The Wailers,So Much Trouble in the World,42,33,63,,,,
39,up,Dread Mar I,Árbol sin hojas,56,24,170,,,,
40,up,Bob Marley & The Wailers,Forever Loving Jah,48,37,109,,,,
41,up,Dread Mar I,Laberintos,44,20,124,,,,
42,up,Bob Marley & The Wailers,Coming In from the Cold,46,31,44,,,,
43,down,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),37,32,69,,,,
44,down,Los Cafres,Tus Ojos (Versión 25 Años),36,6,185,,,,
45,up,Dread Mar I,Decide Tú,45,13,185,,,,
46,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),96,25,161,,,,
47,-,Bob Marley & The Wailers,One Drop,-,43,67,,,,
48,down,Los Cafres,Momento,47,21,158,,,,
49,down,Bob Marley & The Wailers,Lively Up Yourself,38,29,145,,,,
50,down,Bob Marley & The Wailers,Slave Driver,49,35,133,,,,
51,-,Bob Marley & The Wailers,Africa Unite,-,46,46,,,,
52,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",43,14,18,,,,
53,up,Planta & Canta & Los Cafres,La Naturaleza,64,27,51,,,,
54,up,Dave Bolaño,Me Levanté,63,30,33,,,,
55,down,Los Cafres,Aire,51,18,166,,,,
56,down,"EL NOBA, R Jota & Dj Plaga",ALLÁ,39,5,60,,,,
57,down,Bob Marley & The Wailers,Positive Vibration,50,34,122,,,,
58,up,Bob Marley & The Wailers,Natural Mystic,98,31,86,,,,
59,down,Bob Marley & The Wailers,Exodus,41,31,47,,,,
60,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),85,39,52,,,,
61,down,Lion Powda,People Are Strange,59,31,72,,,,
62,down,The Wailers,Burnin' and Lootin',54,40,80,,,,
63,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,38,44,,,,
64,-,Bob Marley & The Wailers,Concrete Jungle,-,26,165,,,,
65,up,Cultura Profética,La Complicidad,88,28,102,,,,
66,up,Dread Mar I,Sálvame,66,23,168,,,,
67,down,Bob Marley & The Wailers,Running Away,65,46,22,,,,
68,-,Alpha Blondy,I Wish You Were Here,-,37,75,,,,
69,-,Los Fabulosos Cadillacs,Carmela (Remasterizado 2008),-,25,17,,,,
70,-,Jimmy Cliff,I Can See Clearly Now,-,31,80,,,,
71,down,Dual Sessions,Let Her Go,55,35,52,,,,
72,-,Dread Mar I,La Suerte,-,28,102,,,,
73,-,Cultura Profética,Rimas Pa' Seducir,-,31,68,,,,
74,-,Dancing Mood,Close To You (feat. Mimi Maura),-,36,8,,,,
75,-,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),-,35,24,,,,
76,up,Los Cafres,Tu Meta,89,29,118,,,,
77,-,Bob Marley & The Wailers,Zimbabwe,-,54,8,,,,
78,down,Mimi Maura,She Came in Trough the Bathroom Window,76,38,30,,,,
79,-,UB40,Rat In Mi Kitchen,-,35,78,,,,
80,-,Bob Marley & The Wailers,Pimper's Paradise,-,54,22,,,,
81,-,Tony Dize,Quizas,-,46,4,,,,
82,down,Zimbabwe,Traición a la Mexicana,74,27,135,,,,
83,-,The Wailers,Duppy Conqueror,-,60,6,,,,
84,-,Los Cafres,Esclavo,-,45,43,,,,
85,up,Bob Marley & The Wailers,So Much Things to Say,91,41,16,,,,
86,-,Urban Love & Rolla,Paradise,-,64,11,,,,
87,-,Bayriton & Jairo Vera,Si Tú Quieres,-,34,4,,,,
88,up,Los Cafres,Este Jardín,93,36,65,,,,
89,-,Dread Mar I,Nadie Dijo,-,48,26,,,,
90,down,Big Yamo,Entre la Playa Ella y Yo (feat. Vato 18k),80,24,40,,,,
91,up,Bob Marley & The Wailers,Waiting In Vain (feat. Tiwa Savage),97,67,2,,,,
92,-,Dread Mar I,En el Seno del Amor,-,26,123,,,,
93,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),78,38,26,,,,
94,-,Nonpalidece,La Flor (Dub),-,80,5,,,,
95,-,El Natty Combo,Este Mundo (Dub) [feat. Don Camel],-,95,1,,,,
96,-,Dread Mar I,Vete,-,36,65,,,,
97,-,Dread Mar I,Sálvame (En Vivo),-,24,151,,,,
98,-,Dread Mar I,No convenceran,-,45,66,,,,
99,-,El Natty Combo,Te Extraño Tanto (Dub) [feat. Don Camel],-,99,1,,,,
100,down,Natiruts,"Sorri, Sou Rei",73,41,95,,,,
