Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,106,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,106,,,,
3,up,Dread Mar I,Tu sin mi,3,1,106,,,,
4,up,Dread Mar I,Hoja en Blanco,4,2,84,,,,
5,up,Dread Mar I,Así Fue (En Vivo),5,3,84,,,,
6,up,Los Cafres,Bastará,9,3,106,,,,
7,up,Los Cafres,Si el Amor Se Cae,8,2,106,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,6,2,106,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,1,106,,,,
10,up,Los Cafres,Casi q' me pierdo,11,8,106,,,,
11,down,Bob Marley & The Wailers,Redemption Song,10,7,106,,,,
12,up,Beele,Loco,12,1,89,90,2020-05-03,90,2020-05-03
13,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),15,9,106,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,8,106,,,,
15,down,The Wailers,"Get Up, Stand Up",13,8,106,,,,
16,up,Los Cafres,Tus ojos,18,4,106,,,,
17,up,Dread Mar I,Más Allá de Tus Ojos,19,12,106,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,3,106,,,,
19,down,Los Pericos,Runaway (feat. The Original Wailers),16,6,106,,,,
20,up,Justin Wellington,Iko Iko (feat. Small Jam),25,5,34,,,,
21,up,Los Cafres,Tus Ojos (Versión 25 Años),23,6,106,,,,
22,up,Dread Mar I,Decide Tú,24,13,105,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,27,14,106,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,21,6,106,,,,
25,down,Don Omar,Dile,17,3,104,,,,
26,up,The Wailers,I Shot the Sheriff,30,8,106,,,,
27,down,Bob Marley & The Wailers,Stir It Up,20,5,106,,,,
28,down,Bob Marley & The Wailers,Exodus,26,7,106,,,,
29,up,Zimbabwe,Traición a la Mexicana,37,27,65,,,,
30,up,UB40,(I Can't Help) Falling in Love With You,77,28,99,,,,
31,-,UB40,Red Red Wine (12'' Version),-,27,77,,,,
32,down,Bob Marley & The Wailers,Satisfy My Soul,31,14,106,,,,
33,down,Paris Boy,Problemas,28,8,33,,,,
34,-,Dread Mar I,Sálvame (En Vivo),-,24,81,,,,
35,-,UB40,Rat In Mi Kitchen,-,35,43,,,,
36,up,Los Cafres,Aire,84,18,95,,,,
37,up,Cultura Profética,Ilegal,42,27,22,,,,
38,up,Sean Paul,Temperature,38,11,106,,,,
39,down,UB40,Red Red Wine (Edit),35,13,103,,,,
40,up,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),53,21,99,,,,
41,down,Cultura Profética,La Complicidad,32,28,27,,,,
42,up,Natiruts,"Sorri, Sou Rei",70,41,39,,,,
43,up,Bob Marley & The Wailers,Easy Skanking,91,21,99,,,,
44,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),41,25,97,,,,
45,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,29,94,,,,
46,up,Dread Mar I,Árbol sin hojas,61,24,97,,,,
47,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),63,19,69,,,,
48,up,Bob Marley & The Wailers,Concrete Jungle,79,26,100,,,,
49,-,Los Cafres,Aire (Versión 25 Años),-,27,102,,,,
50,up,Dread Mar I,Tu Sin Mi (En Vivo),66,31,59,,,,
51,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,27,92,,,,
52,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,38,44,,,,
53,down,Lion Powda,People Are Strange,49,31,12,,,,
54,-,Roots Radics & King Jammy,Dubterior Motives (King Jammy Dub) [feat. Brinsley Forde],-,32,6,,,,
55,down,SOJA,I Don't Wanna Wait,33,33,69,,,,
56,-,Los Cafres,Se Va de Mí,-,56,1,,,,
57,-,Binghistra Movement & Addis Pablo,Africa Must Be Free,-,46,8,,,,
58,-,Los Cafres,Prefiero,-,58,1,,,,
59,-,Inner Circle,Sweat (A La La La La Long),-,34,51,,,,
60,down,Johnny Nash,I Can See Clearly Now,36,20,27,,,,
61,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),29,23,101,,,,
62,-,Mimi Maura,She Came in Trough the Bathroom Window,-,38,14,,,,
63,-,Dread Mar I,Entre Tus Brazos (En Vivo),-,30,44,,,,
64,-,Dread Mar I,Aunque Digan (En Vivo),-,41,23,,,,
65,-,Dread Mar I,Cobarde por Demás (En Vivo),-,31,46,,,,
66,-,UB40,Higher Ground,-,45,11,,,,
67,-,Dread Mar I,Árbol Sin Hojas (En Vivo),-,33,71,,,,
68,up,Jimmy Cliff,I Can See Clearly Now,73,31,21,,,,
69,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,57,7,,,,
70,-,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",-,33,15,,,,
71,-,Gondwana,"Verde, Amarillo Y Rojo",-,53,15,,,,
72,up,SOJA,Not Done Yet,82,31,63,,,,
73,-,Dread Mar I,Otoño (En Vivo),-,47,29,,,,
74,up,Bob Marley & The Wailers,Lively Up Yourself,97,29,75,,,,
75,-,Los Cafres,Tu Meta,-,29,60,,,,
76,-,Bob Marley & The Wailers,Crazy Baldhead,-,34,59,,,,
77,-,Los Cafres,De mi mente,-,44,21,,,,
78,up,Bob Marley & The Wailers,Slave Driver,90,35,69,,,,
79,-,Dread Mar I,La Suerte,-,28,73,,,,
80,-,Dread Mar I,Guide Light (En Vivo),-,40,13,,,,
81,up,"SOJA, J Boog & Collie Buddz",Press Rewind,95,46,3,,,,
82,-,Dread Mar I,De lejos,-,45,9,,,,
83,-,Jamaican Reggae Cuts,Summertime,-,81,3,,,,
84,-,Nonpalidece,En el Aire,-,48,45,,,,
85,down,Los Cafres,Mostrame Como Sos (Versión 25 Años),59,35,63,,,,
86,down,SOJA,You and Me (feat. Chris Boomer),39,31,91,,,,
87,down,Los Cafres,Momento,47,21,79,,,,
88,-,J Boog,Let's Do It Again,-,8,49,,,,
89,-,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),-,48,18,,,,
90,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,58,10,,,,
91,-,Holy Piby,While My Guitar Gently Weeps,-,55,8,,,,
92,down,Jimmy Cliff,Rebel in Me,88,18,27,,,,
93,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),74,13,80,,,,
94,-,Los Fabulosos Cadillacs,Carmela (Remasterizado 2008),-,25,9,,,,
95,-,Fidel Nadal,From Me to You,-,29,11,,,,
96,down,Sublime Reggae Kings,Take My Breath Away,46,46,6,,,,
97,-,Ini Kamoze,Here Comes the Hotstepper,-,61,5,,,,
98,-,Dread Mar I,My Lord (En Vivo),-,43,12,,,,
99,-,Zona Ganjah,Fumando Vamos a Casa,-,56,6,,,,
100,-,Dread Mar I,Vete,-,36,52,,,,
