Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,200,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,200,,,,
3,up,Dread Mar I,Tu sin mi,3,1,200,,,,
4,up,"Kali Uchis, El Alfa & JT",Muñekita,4,2,5,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,200,,,,
6,up,Los Cafres,Bastará,7,3,200,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,200,,,,
8,down,Los Cafres,Tus ojos,5,4,195,,,,
9,down,Los Cafres,Si el Amor Se Cae,6,2,200,,,,
10,up,Dread Mar I,Así Fue (En Vivo),11,3,178,,,,
11,up,Dread Mar I,Hoja en Blanco,14,2,178,,,,
12,up,Los Cafres,Casi q' me pierdo,12,8,200,,,,
13,up,Bob Marley & The Wailers,Stir It Up,16,5,200,,,,
14,down,Los Pericos,Runaway (feat. The Original Wailers),13,6,200,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,20,6,200,,,,
16,down,Bob Marley & The Wailers,Redemption Song,10,7,200,,,,
17,up,The Wailers,"Get Up, Stand Up",19,8,200,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,21,2,200,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,5,80,,,,
20,up,Dread Mar I,Más Allá de Tus Ojos,24,12,200,,,,
21,up,Bob Marley & The Wailers,Waiting In Vain,34,14,200,,,,
22,down,The Wailers,I Shot the Sheriff,17,8,199,,,,
23,down,Koino Yokan,Lo Que Hoy Quieras,22,3,77,,,,
24,up,Beele,Loco,28,1,183,90,2020-05-03,90,2020-05-03
25,up,UB40,"Red Red Wine (Edit) [Remastered]""",25,25,5,,,,
26,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),37,5,62,,,,
27,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,15,15,87,,,,
28,up,Sean Paul,Temperature,41,11,197,,,,
29,up,Dread Mar I,Nada,30,17,139,,,,
30,up,Dread Mar I,Laberintos,39,20,138,,,,
31,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),29,19,161,,,,
32,up,Big Yamo,Entre la Playa Ella y Yo (feat. Vato 18k),36,24,54,,,,
33,up,Bob Marley & The Wailers,"Jamming (7"" Version)",45,15,62,,,,
34,down,Bob Marley & The Wailers,Jamming,33,20,100,,,,
35,down,Bob Marley & The Wailers,Satisfy My Soul,23,14,200,,,,
36,down,Bob Marley & The Wailers,Sun Is Shining,27,17,137,,,,
37,up,Los Cafres,Tus Ojos (Versión 25 Años),38,6,199,,,,
38,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],50,38,57,,,,
39,up,Zimbabwe,Traición a la Mexicana,51,27,149,,,,
40,down,Bob Marley & The Wailers,Easy Skanking,35,21,181,,,,
41,down,Los Cafres,Momento,32,21,172,,,,
42,up,Justin Wellington,Iko Iko (feat. Small Jam),42,5,107,,,,
43,up,Bob Marley & The Wailers,So Much Trouble in the World,55,33,77,,,,
44,up,Bob Marley & The Wailers,Coming In from the Cold,47,31,58,,,,
45,-,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),-,35,31,,,,
46,down,Dread Mar I,Decide Tú,31,13,199,,,,
47,down,Los Cafres,Aire,44,18,180,,,,
48,down,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),43,32,83,,,,
49,down,Dread Mar I,Árbol sin hojas,46,24,184,,,,
50,down,Bob Marley & The Wailers,Forever Loving Jah,48,37,123,,,,
51,-,Bob Marley & The Wailers,Exodus,-,31,60,,,,
52,up,Dread Mar I,Sálvame,83,23,181,,,,
53,down,Dave Bolaño,Me Levanté,49,30,47,,,,
54,up,Cultura Profética,La Complicidad,58,28,114,,,,
55,-,Inner Circle,Bad Boys (Theme from COPS),-,40,18,,,,
56,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),93,39,63,,,,
57,up,Bob Marley & The Wailers,Slave Driver,94,35,146,,,,
58,up,Angi Fire & Tilin Insano,Chakalitos,66,24,3,,,,
59,up,Bayriton & Jairo Vera,Si Tú Quieres,72,34,13,,,,
60,up,The Wailers,Duppy Conqueror,99,60,10,,,,
61,-,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",-,33,29,,,,
62,down,Natiruts,"Sorri, Sou Rei",57,41,108,,,,
63,down,Los Fabulosos Cadillacs,Carmela (Remasterizado 2008),40,25,31,,,,
64,down,Lion Powda,People Are Strange,54,31,86,,,,
65,up,Jimmy Cliff,I Can See Clearly Now,85,31,90,,,,
66,up,Dread Mar I,Sálvame (En Vivo),73,24,162,,,,
67,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),26,18,135,,,,
68,-,UB40,Rat In Mi Kitchen,-,35,79,,,,
69,up,Bob Marley & The Wailers,Exodus,88,7,191,,,,
70,-,Bob Marley & The Wailers,Concrete Jungle,-,26,171,,,,
71,up,Bob Marley & The Wailers,Lively Up Yourself,90,29,159,,,,
72,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,14,26,,,,
73,up,Inner Circle,Sweat (A La La La La Long),74,34,85,,,,
74,-,Los Cafres,Aire (Versión 25 Años),-,27,161,,,,
75,down,Planta & Canta & Los Cafres,La Naturaleza,60,27,59,,,,
76,-,Pachyman & Winter,All Night Long,-,30,28,,,,
77,down,Milo j,Al Sol,76,60,2,,,,
78,up,Bob Marley & The Wailers,Natural Mystic,97,31,97,,,,
79,-,Bob Marley & The Wailers,Running Away,-,46,27,,,,
80,-,Gondwana,"Verde, Amarillo Y Rojo",-,53,21,,,,
81,up,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),95,21,142,,,,
82,-,Zimbabwe,Verano del '57,-,46,22,,,,
83,down,Alpha Blondy,I Wish You Were Here,75,37,82,,,,
84,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,2,38,,,,
85,-,G-Shyne,Memories,-,61,10,,,,
86,-,Dread Mar I,En el Seno del Amor,-,26,134,,,,
87,-,Roots Radics & King Jammy,Dubterior Motives (King Jammy Dub) [feat. Brinsley Forde],-,32,50,,,,
88,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),71,13,93,,,,
89,up,Bob Marley & The Wailers,Africa Unite,100,46,57,,,,
90,-,Bob Marley & The Wailers,One Drop,-,43,77,,,,
91,down,Bob Marley & The Wailers,Pimper's Paradise,62,54,35,,,,
92,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),77,25,169,,,,
93,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,32,63,,,,
94,-,Bob Marley & The Wailers,Babylon System,-,69,14,,,,
95,-,Varsovia,Divina Comedia,-,70,2,,,,
96,down,Nonpalidece,Eleanor Rigby,53,36,37,,,,
97,-,Varsovia,La Máquina,-,97,1,,,,
98,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,58,32,,,,
99,-,Varsovia,Gotas,-,99,1,,,,
100,down,Dread Mar I,Qué Hago Yo,86,22,135,,,,
