Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,121,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,121,,,,
3,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),7,3,10,,,,
4,up,Los Cafres,Si el Amor Se Cae,4,2,121,,,,
5,down,Dread Mar I,Tu sin mi,3,1,121,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,10,2,121,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,1,121,,,,
8,up,Dread Mar I,Así Fue (En Vivo),8,3,99,,,,
9,up,Dread Mar I,Hoja en Blanco,9,2,99,,,,
10,up,Beele,Loco,16,1,104,90,2020-05-03,90,2020-05-03
11,down,Los Cafres,Bastará,5,3,121,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,121,,,,
13,up,Bob Marley & The Wailers,Stir It Up,18,5,121,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,8,121,,,,
15,down,Los Cafres,Casi q' me pierdo,12,8,121,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,20,14,121,,,,
17,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),19,9,121,,,,
18,up,Bob Marley & The Wailers,Exodus,28,7,121,,,,
19,down,Los Cafres,Tus ojos,15,4,121,,,,
20,down,Bob Marley & The Wailers,Redemption Song,11,7,121,,,,
21,up,Los Pericos,Runaway (feat. The Original Wailers),23,6,121,,,,
22,down,The Wailers,"Get Up, Stand Up",17,8,121,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,21,6,121,,,,
24,up,Dread Mar I,Más Allá de Tus Ojos,24,12,121,,,,
25,down,Bob Marley & The Wailers,Satisfy My Soul,22,14,121,,,,
26,up,Dread Mar I,Decide Tú,30,13,120,,,,
27,down,Sean Paul,Temperature,25,11,121,,,,
28,up,Justin Wellington,Iko Iko (feat. Small Jam),34,5,49,,,,
29,down,Los Cafres,Tus Ojos (Versión 25 Años),27,6,121,,,,
30,up,Don Omar,Dile,43,3,119,,,,
31,down,The Wailers,I Shot the Sheriff,26,8,121,,,,
32,up,Los Cafres,Momento,54,21,93,,,,
33,up,Cultura Profética,Ilegal,44,27,34,,,,
34,up,UB40,Red Red Wine (Edit),36,13,117,,,,
35,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),31,23,116,,,,
36,up,Dread Mar I,Árbol sin hojas,65,24,109,,,,
37,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),40,25,110,,,,
38,up,Bob Marley & The Wailers,Sun Is Shining,48,17,61,,,,
39,down,Cultura Profética,La Complicidad,29,28,40,,,,
40,-,SOJA,You and Me (feat. Chris Boomer),-,31,101,,,,
41,-,Johnny Nash,I Can See Clearly Now,-,20,34,,,,
42,down,Dread Mar I,Sálvame,33,23,112,,,,
43,down,Zimbabwe,Traición a la Mexicana,37,27,78,,,,
44,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),87,29,103,,,,
45,-,SOJA,Not Done Yet,-,31,71,,,,
46,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],32,27,107,,,,
47,-,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),-,21,108,,,,
48,up,Los Cafres,Aire,52,18,109,,,,
49,up,Lion Powda,People Are Strange,94,31,23,,,,
50,down,Dread Mar I,Sálvame (En Vivo),46,24,94,,,,
51,up,Dual Sessions,Let Her Go,63,35,12,,,,
52,up,Ska Beat City & Chachi Lorenzo,Veni (feat. Cucho Parisi & Los Auténticos Decadentes),67,4,23,,,,
53,down,Jimmy Cliff,I Can See Clearly Now,41,31,33,,,,
54,-,Dual Sessions,Pumped up Kicks (feat. Monsoon),-,54,8,,,,
55,-,Dread Mar I,Sufro,-,42,20,,,,
56,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,30,30,,,,
57,down,Paris Boy,Problemas,45,8,45,,,,
58,up,Bob Marley & The Wailers,Jamming,59,20,22,,,,
59,up,Bob Marley & The Wailers,Ambush In the Night,70,37,69,,,,
60,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),79,38,49,,,,
61,-,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),-,48,20,,,,
62,-,Roots Radics & King Jammy,Dubterior Motives (King Jammy Dub) [feat. Brinsley Forde],-,32,11,,,,
63,up,Los Cafres,Aire (Versión 25 Años),96,27,114,,,,
64,-,Nonpalidece,En el Aire,-,48,48,,,,
65,-,Cultura Profética,Rimas Pa' Seducir,-,31,29,,,,
66,-,Sublime Reggae Kings,Human,-,49,16,,,,
67,down,Bob Marley & The Wailers,Concrete Jungle,39,26,114,,,,
68,-,SOJA,Here I Am (feat. Rebelution),-,31,96,,,,
69,down,Bob Marley & The Wailers,Forever Loving Jah,68,37,66,,,,
70,-,Planta & Canta & Los Cafres,La Naturaleza,-,27,16,,,,
71,-,Los Pericos,Amandla (feat. Toots Hibbert),-,71,2,,,,
72,-,Don Camel & Xana Romeo,Worthy to Be Praised,-,33,8,,,,
73,-,Leo Baez,Tienen Mala Onda,-,43,14,,,,
74,-,Dread Mar I,Mi Amor,-,48,21,,,,
75,-,Cultura Profética & Bebo Dumont,Llévame,-,20,4,,,,
76,up,Dread Mar I,En el Seno del Amor,78,26,89,,,,
77,down,Bob Marley & The Wailers,Crazy Baldhead,53,34,68,,,,
78,-,Lion Powda,Roadhouse Blues,-,34,2,,,,
79,-,Alpha Blondy & The Wailers,Cocody Rock,-,46,12,,,,
80,-,Sly & Robbie & Scientist,Make a Dub (Scientist Dub) [feat. Luciano],-,44,2,,,,
81,up,Dread Mar I,De Que Me Vas a Hablar (En Vivo),81,41,58,,,,
82,-,"Alika, Don Camel & Jah9",Dreadlocks Dub (Remix),-,34,7,,,,
83,-,Toti Angeloni,Dime Quien Ama De Verdad,-,83,6,,,,
84,down,Dread Mar I,Mi Amor (En Vivo),56,36,75,,,,
85,down,Natiruts,"Sorri, Sou Rei",64,41,51,,,,
86,-,Bob Marley & The Wailers,Time Will Tell,-,63,1,,,,
87,down,Bob Marley & The Wailers,Natural Mystic,55,31,49,,,,
88,-,Bob Marley & The Wailers,One Drop,-,43,26,,,,
89,down,Vintage Reggae Soundsystem,Every Breath You Take,71,52,25,,,,
90,-,SOJA,Decide You're Gone,-,62,12,,,,
91,-,Ini Kamoze,Here Comes the Hotstepper,-,61,6,,,,
92,-,Groove da Praia,The Final Countdown,-,65,5,,,,
93,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),35,19,84,,,,
94,down,Bob Marley & The Wailers,Slave Driver,49,35,81,,,,
95,-,Los Cafres,Este Jardín,-,36,38,,,,
96,-,Kapanga,El Mono Relojero,-,36,24,,,,
97,down,Dread Mar I,Tu Sin Mi (En Vivo),86,31,70,,,,
98,-,Los Cafres,Rock With You,-,98,1,,,,
99,-,Los Pericos,Iron Lion Zion (feat. Mykal Rose),-,61,10,,,,
100,-,Sly & Robbie & Don Camel,Mind Your Dub (Don Camel Dub) [feat. Horace Andy],-,60,1,,,,
