Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,119,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,119,,,,
3,up,Dread Mar I,Tu sin mi,3,1,119,,,,
4,up,Bob Marley & The Wailers,Is This Love,7,1,119,,,,
5,down,Los Cafres,Si el Amor Se Cae,4,2,119,,,,
6,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),5,3,8,,,,
7,up,Dread Mar I,Hoja en Blanco,9,2,97,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,119,,,,
9,down,Dread Mar I,Así Fue (En Vivo),8,3,97,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,2,119,,,,
11,down,Los Cafres,Bastará,6,3,119,,,,
12,up,Los Cafres,Casi q' me pierdo,12,8,119,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,8,119,,,,
14,up,Beele,Loco,21,1,102,90,2020-05-03,90,2020-05-03
15,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),13,9,119,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,19,6,119,,,,
17,up,The Wailers,"Get Up, Stand Up",17,8,119,,,,
18,down,Bob Marley & The Wailers,Stir It Up,15,5,119,,,,
19,up,Bob Marley & The Wailers,Redemption Song,20,7,119,,,,
20,up,Los Pericos,Runaway (feat. The Original Wailers),22,6,119,,,,
21,up,Los Cafres,Tus ojos,27,4,119,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,18,14,119,,,,
23,up,Los Cafres,Tus Ojos (Versión 25 Años),28,6,119,,,,
24,down,Bob Marley & The Wailers,Satisfy My Soul,23,14,119,,,,
25,up,Dread Mar I,Más Allá de Tus Ojos,25,12,119,,,,
26,up,Sean Paul,Temperature,59,11,119,,,,
27,up,Dread Mar I,Decide Tú,29,13,118,,,,
28,up,Cultura Profética,La Complicidad,43,28,38,,,,
29,down,Bob Marley & The Wailers,Exodus,16,7,119,,,,
30,up,Don Omar,Dile,36,3,117,,,,
31,down,The Wailers,I Shot the Sheriff,26,8,119,,,,
32,up,UB40,Red Red Wine (12'' Version),44,27,90,,,,
33,up,Los Cafres,Momento,38,21,91,,,,
34,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),35,23,114,,,,
35,down,Justin Wellington,Iko Iko (feat. Small Jam),24,5,47,,,,
36,up,Zimbabwe,Traición a la Mexicana,49,27,76,,,,
37,up,Bob Marley & The Wailers,Sun Is Shining,51,17,59,,,,
38,up,Cultura Profética,Ilegal,55,27,32,,,,
39,down,UB40,(I Can't Help) Falling in Love With You,32,28,112,,,,
40,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],42,27,105,,,,
41,-,Bob Marley & The Wailers,Slave Driver,-,35,79,,,,
42,up,Dread Mar I,Tu Sin Mi (En Vivo),87,31,68,,,,
43,down,UB40,Red Red Wine (Edit),30,13,115,,,,
44,up,Cultura Profética,Rimas Pa' Seducir,92,31,28,,,,
45,-,Dread Mar I,Mi Amor (En Vivo),-,36,73,,,,
46,up,Los Cafres,Tu Meta,93,29,72,,,,
47,-,Dread Mar I,Árbol Sin Hojas (En Vivo),-,33,77,,,,
48,up,Bob Marley & The Wailers,Trench Town Rock,84,32,48,,,,
49,down,Bob Marley & The Wailers,Lively Up Yourself,41,29,87,,,,
50,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),57,25,108,,,,
51,down,Dread Mar I,Árbol sin hojas,31,24,107,,,,
52,-,Dread Mar I,De Que Me Vas a Hablar (En Vivo),-,41,56,,,,
53,-,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),-,21,107,,,,
54,-,Pachyman,El Benson,-,51,3,,,,
55,down,Los Cafres,Aire,45,18,107,,,,
56,-,Bob Marley & The Wailers,Jamming,-,20,20,,,,
57,down,Bob Marley & The Wailers,Redemption Song (Band Version),52,30,29,,,,
58,up,Dread Mar I,Sálvame (En Vivo),72,24,92,,,,
59,up,Nonpalidece,La Flor,64,34,65,,,,
60,up,Sister Nancy,Bam Bam,100,50,2,,,,
61,-,Zona Ganjah,Vibra Positiva,-,46,18,,,,
62,up,Bob Marley & The Wailers,Ambush In the Night,98,37,67,,,,
63,-,Los Cafres,Este Jardín,-,36,37,,,,
64,up,Christopher Martin,Paper Loving,76,38,8,,,,
65,down,Bob Marley & The Wailers,Forever Loving Jah,37,37,64,,,,
66,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),62,18,61,,,,
67,down,Dread Mar I,En el Seno del Amor,53,26,87,,,,
68,-,Dread Mar I,Entre Tus Brazos (En Vivo),-,30,49,,,,
69,-,Los Cafres,Loco,-,69,1,,,,
70,-,Jimmy Cliff,I Can See Clearly Now,-,31,31,,,,
71,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),58,19,82,,,,
72,-,Alpha Blondy,I Wish You Were Here,-,37,42,,,,
73,-,SOJA,Born In Babylon,-,34,21,,,,
74,-,Cultura Profética,La Espera,-,39,9,,,,
75,-,Dual Sessions,Let Her Go,-,35,10,,,,
76,-,Los Cafres,Secreto Mío (Versión 25 Años),-,55,6,,,,
77,down,Paris Boy,Problemas,48,8,43,,,,
78,down,Dread Mar I,Sálvame,40,23,110,,,,
79,-,Kameleba,Orillas,-,43,19,,,,
80,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),89,29,101,,,,
81,-,Dread Mar I,Nada (En Vivo),-,50,35,,,,
82,-,The Wailers,Burnin' and Lootin',-,40,52,,,,
83,up,Natiruts,"Sorri, Sou Rei",94,41,49,,,,
84,down,Bob Marley & The Wailers,Easy Skanking,33,21,111,,,,
85,-,Jamaican Reggae Cuts,Somewhere over the Rainbow / What a Wonderful World (Reggae Version),-,85,1,,,,
86,down,Bob Marley & The Wailers,Positive Vibration,50,34,73,,,,
87,-,The Elovaters,So Many Reasons,-,87,1,,,,
88,-,Dread Mar I,Otoño (En Vivo),-,47,31,,,,
89,-,Zona Ganjah,Fumando Vamos a Casa,-,56,7,,,,
90,-,Joshua Dietrich,Escúchame Loca,-,43,15,,,,
91,down,Lion Powda,People Are Strange,78,31,21,,,,
92,-,Los Cafres,Imposible (Versión 25 Años),-,59,6,,,,
93,-,UB40,Rat In Mi Kitchen,-,35,52,,,,
94,-,Los Cafres,De mi mente,-,44,27,,,,
95,-,Dread Mar I,La Suerte,-,28,77,,,,
96,down,Zimbabwe,Verano del '57,46,46,16,,,,
97,-,Natty Bong,Blue Jeans,-,36,39,,,,
98,-,Dekko,Lista de Espera,-,64,2,,,,
99,down,Jamaican Reggae Cuts,Wicked Game,90,48,8,,,,
100,-,Los Fabulosos Cadillacs,Carmela (Remasterizado 2008),-,25,12,,,,
