Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,129,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,129,,,,
3,up,Koino Yokan,Lo Que Hoy Quieras,3,3,6,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,2,129,,,,
5,up,Dread Mar I,Tu sin mi,6,1,129,,,,
6,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),5,3,18,,,,
7,up,Beele,Loco,14,1,112,90,2020-05-03,90,2020-05-03
8,down,Los Cafres,Si el Amor Se Cae,7,2,129,,,,
9,up,Los Cafres,Bastará,13,3,129,,,,
10,up,Dread Mar I,Hoja en Blanco,10,2,107,,,,
11,down,Bob Marley & The Wailers,Is This Love,9,1,129,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,3,129,,,,
13,down,Dread Mar I,Así Fue (En Vivo),8,3,107,,,,
14,down,"EL NOBA, R Jota & Dj Plaga",ALLÁ,11,5,4,,,,
15,up,The Wailers,"Get Up, Stand Up",15,8,129,,,,
16,up,Los Cafres,Tus ojos,17,4,129,,,,
17,up,Bob Marley & The Wailers,Stir It Up,27,5,129,,,,
18,down,Los Cafres,Casi q' me pierdo,12,8,129,,,,
19,up,Bob Marley & The Wailers,Exodus,23,7,129,,,,
20,down,Los Pericos,Runaway (feat. The Original Wailers),18,6,129,,,,
21,up,Bob Marley & The Wailers,Waiting In Vain,22,14,129,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,31,6,129,,,,
23,down,Reloaded Music,I'm Yours,19,16,25,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,8,129,,,,
25,up,Bob Marley & The Wailers,Redemption Song,25,7,129,,,,
26,up,Dread Mar I,Más Allá de Tus Ojos,29,12,129,,,,
27,up,Ska Beat City & Chachi Lorenzo,Veni (feat. Cucho Parisi & Los Auténticos Decadentes),37,4,25,,,,
28,up,Los Cafres,Aire,43,18,117,,,,
29,down,Sean Paul,Temperature,28,11,129,,,,
30,down,Bob Marley & The Wailers,Satisfy My Soul,21,14,129,,,,
31,up,Zimbabwe,Traición a la Mexicana,36,27,85,,,,
32,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],63,27,115,,,,
33,down,Dread Mar I,Decide Tú,24,13,128,,,,
34,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),26,9,129,,,,
35,up,Cultura Profética,Ilegal,35,27,41,,,,
36,down,Los Cafres,Tus Ojos (Versión 25 Años),33,6,129,,,,
37,down,Dread Mar I,Sálvame (En Vivo),30,24,102,,,,
38,-,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),-,18,68,,,,
39,down,Don Omar,Dile,32,3,127,,,,
40,-,UB40,Rat In Mi Kitchen,-,35,54,,,,
41,up,Lion Powda,People Are Strange,53,31,30,,,,
42,-,Jimmy Cliff,I Can See Clearly Now,-,31,38,,,,
43,down,Los Cafres,Momento,34,21,101,,,,
44,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),75,25,117,,,,
45,up,UB40,Red Red Wine (Edit),72,13,124,,,,
46,-,Bob Marley & The Wailers,Africa Unite,-,46,16,,,,
47,-,Los Cafres,Este Jardín,-,36,42,,,,
48,-,Bob Marley & The Wailers,One Drop,-,43,27,,,,
49,up,Los Cafres,De mi mente,76,44,31,,,,
50,-,Sly & Robbie & King Tubby,Dub It to the Max (King Tubby Dub),-,50,3,,,,
51,-,Roots Radics & King Jammy,Dub to You (King Jammy Dub) [feat. Toots & The Maytals],-,47,4,,,,
52,-,Sly & Robbie & Scientist,Make a Dub (Scientist Dub) [feat. Luciano],-,44,4,,,,
53,-,Roots Radics & Mad Professor,Gwan Dub Up Yuh Mouth (Mad Professor Dub) [feat. Pablo Moses],-,48,3,,,,
54,-,Sly & Robbie & Dennis Bovell,Argentina Dub (Dennis Bovell Dub) [feat. Ken Boothe],-,54,3,,,,
55,down,Roots Radics & Mad Professor,Dub Glory (Mad Professor Dub) [feat. Freddie McGregor],51,36,4,,,,
56,-,Ini Kamoze,Here Comes the Hotstepper,-,32,15,,,,
57,down,Lion Powda,Roadhouse Blues,55,34,6,,,,
58,-,Roots Radics & Don Camel,Dub Must Get Better (Don Camel Alt Dub) [feat. The Congos],-,35,4,,,,
59,-,Jabari Mck,Duffle Bag,-,59,1,,,,
60,-,Sly & Robbie & Don Camel,Mind Your Dub (Don Camel Dub) [feat. Horace Andy],-,60,3,,,,
61,up,The Wailers,I Shot the Sheriff,97,8,128,,,,
62,-,Bob Marley & The Wailers,Jamming,-,20,29,,,,
63,-,Jabari Mck,Jus Suh Mi Tan,-,63,1,,,,
64,-,Los Cafres,Can't Stand Losing You,-,64,1,,,,
65,-,SOJA,Born In Babylon,-,34,23,,,,
66,up,Cultura Profética,Rimas Pa' Seducir,94,31,36,,,,
67,-,"Roots Radics & Lee ""Scratch"" Perry","The Gates of Dub (Lee ""Scratch"" Perry Dub) [feat. Max Romeo]",-,37,2,,,,
68,-,Zona Ganjah,Vibra Positiva,-,46,22,,,,
69,-,Lion Powda,Light My Fire,-,60,3,,,,
70,down,Los Cafres,Aire (Versión 25 Años),40,27,120,,,,
71,up,Riddim,Here Comes the Sun,82,48,8,,,,
72,up,Pachyman & Winter,All Night Long,74,30,2,,,,
73,up,Resistencia Suburbana,Taxman,86,45,15,,,,
74,down,Dread Mar I,Árbol sin hojas,46,24,115,,,,
75,-,Bob Marley & The Wailers,So Much Trouble in the World,-,33,18,,,,
76,down,Dread Mar I,Árbol Sin Hojas (En Vivo),65,33,83,,,,
77,down,The Skatalites & Movimiento Urbano,I Will,67,37,14,,,,
78,-,Bob Marley & The Wailers,Concrete Jungle,-,26,120,,,,
79,-,Nonpalidece,Eleanor Rigby,-,36,17,,,,
80,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),61,19,92,,,,
81,down,SOJA,Here I Am (feat. Rebelution),58,31,99,,,,
82,-,PUSHIN,Come Together,-,37,12,,,,
83,-,Bob Marley & The Wailers,Zimbabwe,-,54,3,,,,
84,down,Sister Nancy,Bam Bam,83,50,6,,,,
85,-,Los Pericos,Iron Lion Zion (feat. Mykal Rose),-,61,11,,,,
86,down,Bob Marley & The Wailers,Redemption Song (Band Version),38,30,35,,,,
87,down,Dread Mar I,De Que Me Vas a Hablar (En Vivo),42,41,62,,,,
88,-,Roots Radics & King Jammy,Dubterior Motives (King Jammy Dub) [feat. Brinsley Forde],-,32,16,,,,
89,-,Los Cafres,Tu Meta,-,29,77,,,,
90,-,Inner Circle,Sweat (A La La La La Long),-,34,60,,,,
91,-,Bob Marley & The Wailers,Sun Is Shining,-,17,68,,,,
92,-,UB40,(I Can't Help) Falling in Love With You,-,28,120,,,,
93,down,Cultura Profética,La Complicidad,39,28,48,,,,
94,down,Oral Rodriguez,Soca Sax,64,57,3,,,,
95,-,Los Cafres,A Pesar,-,95,1,,,,
96,-,Zimbabwe,Loco de Atar,-,44,2,,,,
97,-,Los Cafres,Imposible (Versión 25 Años),-,59,7,,,,
98,down,Johnny Nash,I Can See Clearly Now,68,20,41,,,,
99,-,Los Cafres,Escritorio,-,99,1,,,,
100,down,Alpha Blondy,I Wish You Were Here,48,37,47,,,,
