Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,40,90,2020-05-03,90,2020-05-03
2,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,57,,,,
3,up,Los Cafres,Bastará,8,3,57,,,,
4,up,Dread Mar I,Tu sin mi,4,1,57,,,,
5,down,Los Cafres,Si el Amor Se Cae,3,2,57,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,1,57,,,,
7,up,Dread Mar I,Hoja en Blanco,7,2,57,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,10,2,57,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,57,,,,
10,down,Bob Marley & The Wailers,Is This Love,2,1,57,,,,
11,up,Dj Raulito,Esa Nalga Brinca,84,1,2,,,,
12,down,Dread Mar I,Así Fue (En Vivo),9,3,57,,,,
13,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),18,9,57,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,8,57,,,,
15,down,Bob Marley & The Wailers,Redemption Song,13,7,57,,,,
16,down,Bob Marley & The Wailers,Stir It Up,14,5,57,,,,
17,down,Los Cafres,Casi q' me pierdo,12,8,57,,,,
18,up,Los Pericos,Runaway (feat. The Original Wailers),22,6,57,,,,
19,down,The Wailers,"Get Up, Stand Up",16,8,57,,,,
20,down,Los Cafres,Tus Ojos (Versión 25 Años),19,6,57,,,,
21,up,Sean Paul,Temperature,30,11,57,,,,
22,up,Bob Marley & The Wailers,Exodus,23,7,57,,,,
23,down,Bob Marley & The Wailers,Waiting In Vain,20,14,57,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,15,6,57,,,,
25,up,Los Cafres,Tus ojos,27,4,57,,,,
26,up,The Wailers,I Shot the Sheriff,26,8,57,,,,
27,down,Dread Mar I,Más Allá de Tus Ojos,17,12,57,,,,
28,down,Bob Marley & The Wailers,Satisfy My Soul,24,14,57,,,,
29,up,Los Cafres,Aire,36,18,52,,,,
30,down,Los Cafres,Capitán Pelusa,28,28,2,,,,
31,down,Dread Mar I,Decide Tú,25,13,57,,,,
32,up,Dread Mar I,Sálvame (En Vivo),33,24,57,,,,
33,up,Dread Mar I,Laberintos,38,20,57,,,,
34,up,Los Cafres,Aire (Versión 25 Años),39,27,56,,,,
35,up,Jawsh 685,Laxed (Siren Beat),50,6,28,,,,
36,down,Bob Marley & The Wailers,Concrete Jungle,31,26,55,,,,
37,up,Los Cafres,Tu Meta,48,29,28,,,,
38,up,Dread Mar I,Árbol Sin Hojas (En Vivo),80,33,51,,,,
39,down,UB40,Red Red Wine (Edit),37,13,56,,,,
40,down,Don Omar,Dile,32,3,55,,,,
41,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),40,23,57,,,,
42,down,Dread Mar I,Qué Hago Yo,41,22,57,,,,
43,up,Dread Mar I,Mi Amor (En Vivo),51,36,50,,,,
44,down,Bob Marley & The Wailers,Easy Skanking,29,21,57,,,,
45,down,Zimbabwe,Traición a la Mexicana,42,27,28,,,,
46,-,Dread Mar I,Mi Bendición (En Vivo),-,46,16,,,,
47,-,Dread Mar I,La Verdad (En Vivo),-,47,13,,,,
48,down,Dread Mar I,La Suerte,44,28,53,,,,
49,down,Dread Mar I,Nada,35,17,57,,,,
50,up,Dread Mar I,De Que Me Vas a Hablar (En Vivo),74,41,40,,,,
51,up,SOJA,You and Me (feat. Chris Boomer),55,31,53,,,,
52,up,The Wailers,Burnin' and Lootin',68,40,23,,,,
53,up,UB40,(I Can't Help) Falling in Love With You,59,28,57,,,,
54,down,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),53,21,57,,,,
55,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],85,45,7,,,,
56,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],34,27,50,,,,
57,down,J Boog,Let's Do It Again,47,8,36,,,,
58,-,Beluga's Trio,Love Is Never Over,-,58,1,,,,
59,up,Dread Mar I,Donde Vive un Sentimiento (En Vivo),70,45,32,,,,
60,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,60,2,,,,
61,-,Bob Marley & The Wailers,Ambush In the Night,-,37,32,,,,
62,down,Los Cafres,Momento,45,21,40,,,,
63,down,Alpha Blondy,I Wish You Were Here,61,37,21,,,,
64,up,Dread Mar I,Aunque Digan (En Vivo),86,41,15,,,,
65,-,Zimbabwe,Traición a la Mejicana,-,38,7,,,,
66,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,32,1,,,,
67,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),73,18,21,,,,
68,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),43,29,56,,,,
69,-,Bob Marley & The Wailers,Trench Town Rock,-,32,21,,,,
70,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),46,25,55,,,,
71,-,SOJA,When We Were Younger,-,40,14,,,,
72,down,Ziggy Marley,True to Myself,65,63,11,,,,
73,down,SOJA,Here I Am (feat. Rebelution),54,31,50,,,,
74,down,Dread Mar I,Sálvame,57,23,55,,,,
75,-,Dread Mar I,Nada (En Vivo),-,50,23,,,,
76,up,Dread Mar I,Otoño (En Vivo),100,47,23,,,,
77,-,Bob Marley & The Wailers,Jah Live,-,35,13,,,,
78,-,UB40,Kingston Town,-,71,1,,,,
79,down,Dread Mar I,Entre Tus Brazos (En Vivo),56,30,36,,,,
80,down,Nonpalidece,En el Aire,66,48,27,,,,
81,-,Urban Love,Don't Dream It's Over,-,45,4,,,,
82,-,Bob Marley & The Wailers,Crazy Baldhead,-,34,37,,,,
83,-,Dread Mar I,Intro (En Vivo),-,83,1,,,,
84,down,Dread Mar I,Vete,69,36,41,,,,
85,-,Bob Marley & The Wailers,Forever Loving Jah,-,37,33,,,,
86,-,"Manu Chao, Chalart58 & High Paw",Fire Inna Streets (feat. Josep Blanes),-,66,2,,,,
87,-,Los Cafres,Mostrame Como Sos (Versión 25 Años),-,35,34,,,,
88,-,Los Cafres,Dale! (Versión 25 Años),-,60,3,,,,
89,down,Bob Marley & The Wailers,Slave Driver,49,35,38,,,,
90,-,Nonpalidece,La Flor,-,34,33,,,,
91,-,Green Valley,Si No Te Tengo,-,49,1,,,,
92,-,UB40,Rat In Mi Kitchen,-,35,14,,,,
93,-,SOJA,Losing My Mind,-,37,24,,,,
94,down,UB40,Red Red Wine (12'' Version),60,27,40,,,,
95,down,Dread Mar I,Árbol sin hojas,75,24,55,,,,
96,-,Dread Mar I,Tu Sin Mi (En Vivo),-,31,43,,,,
97,down,SOJA,I Don't Wanna Wait,91,33,36,,,,
98,-,Dread Mar I,Vuela Alto,-,53,11,,,,
99,-,Dj Quinteros Mix,El Efecto,-,99,1,,,,
100,-,Shaggy,Boombastic,-,37,1,,,,
