Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,3,90,2020-05-03,90,2020-05-03
2,up,Bob Marley & The Wailers,Is This Love,7,1,20,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,20,,,,
4,up,Dread Mar I,Hoja en Blanco,4,2,20,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,8,1,20,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,20,,,,
7,down,Dread Mar I,Tu sin mi,3,1,20,,,,
8,down,Los Cafres,Si el Amor Se Cae,6,2,20,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,2,20,,,,
10,up,Bob Marley & The Wailers,Redemption Song,11,7,20,,,,
11,down,Dread Mar I,Así Fue (En Vivo),5,3,20,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,18,6,20,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,8,20,,,,
14,up,Los Cafres,Bastará,14,3,20,,,,
15,down,Los Cafres,Tus Ojos (Versión 25 Años),13,6,20,,,,
16,up,Bob Marley & The Wailers,Stir It Up,19,5,20,,,,
17,up,The Wailers,"Get Up, Stand Up",20,8,20,,,,
18,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),15,9,20,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,27,14,20,,,,
20,up,Bob Marley & The Wailers,Exodus,28,7,20,,,,
21,up,Dread Mar I,Más Allá de Tus Ojos,22,12,20,,,,
22,down,Los Pericos,Runaway (feat. The Original Wailers),21,6,20,,,,
23,up,Bob Marley & The Wailers,Satisfy My Soul,25,14,20,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,13,20,,,,
25,up,Bob Marley & The Wailers,Easy Skanking,34,21,20,,,,
26,down,Dread Mar I,Decide Tú,17,13,20,,,,
27,up,Dread Mar I,Laberintos,30,20,20,,,,
28,down,Los Cafres,Casi q' me pierdo,16,8,20,,,,
29,up,The Wailers,I Shot the Sheriff,36,8,20,,,,
30,down,Los Cafres,Tus ojos,26,4,20,,,,
31,down,Sean Paul,Temperature,23,11,20,,,,
32,down,Dread Mar I,Nada,29,17,20,,,,
33,down,Dread Mar I,Qué Hago Yo,31,22,20,,,,
34,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),50,29,20,,,,
35,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),37,23,20,,,,
36,up,SOJA,You and Me (feat. Chris Boomer),47,31,20,,,,
37,down,Dread Mar I,Sálvame (En Vivo),33,24,20,,,,
38,down,Don Omar,Dile,32,3,18,,,,
39,down,Dread Mar I,Árbol sin hojas,35,24,20,,,,
40,up,Los Cafres,Aire (Versión 25 Años),43,27,20,,,,
41,up,Bob Marley & The Wailers,Concrete Jungle,54,26,18,,,,
42,up,Bob Marley & The Wailers,Lively Up Yourself,82,29,11,,,,
43,-,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),-,18,5,,,,
44,up,Dread Mar I,En el Seno del Amor,53,26,20,,,,
45,up,Dread Mar I,Árbol Sin Hojas (En Vivo),45,33,20,,,,
46,up,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),49,21,20,,,,
47,-,Bob Marley & The Wailers,Sun Is Shining,-,17,16,,,,
48,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),58,25,20,,,,
49,down,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,46,41,15,,,,
50,down,Los Cafres,Tu Meta,48,29,4,,,,
51,down,UB40,Red Red Wine (Edit),42,13,19,,,,
52,up,Dread Mar I,Cobarde por Demás (En Vivo),95,31,13,,,,
53,up,UB40,Red Red Wine (12'' Version),90,27,18,,,,
54,-,Bob Marley & The Wailers,Slave Driver,-,35,12,,,,
55,down,Dread Mar I,Mi Amor (En Vivo),40,36,20,,,,
56,-,Bob Marley & The Wailers,Forever Loving Jah,-,37,12,,,,
57,down,Dread Mar I,La Suerte,39,28,20,,,,
58,-,Enur,Calabria 2007 (feat. Natasja),-,36,2,,,,
59,up,SOJA,Here I Am (feat. Rebelution),66,31,19,,,,
60,-,Sly & Robbie & Roots Radics,"Argentina (feat. Ken Boothe, Marcus Urani & Don Camel)",-,45,2,,,,
61,up,Bob Marley & The Wailers,Ambush In the Night,97,37,10,,,,
62,-,Roots Radics & Sly & Robbie,"Gwan Run up Yuh Mouth (feat. Pablo Moses, Jerry Johnson, Bongo Herman & Don Camel)",-,59,2,,,,
63,up,Dread Mar I,Tú Conoces Mis Miserias,74,42,3,,,,
64,down,SOJA,Not Done Yet,61,31,18,,,,
65,down,SOJA,Losing My Mind,63,37,14,,,,
66,-,Roots Radics & Sly & Robbie,"The Gates of Hell (feat. Max Romeo, Matic Horns, Bongo Herman & Don Camel)",-,56,2,,,,
67,-,Bob Marley & The Wailers,Positive Vibration,-,34,13,,,,
68,down,Myke Towers,La Playa,65,65,7,,,,
69,down,Dread Mar I,Vete,68,36,17,,,,
70,-,Natty Bong,Blue Jeans,-,36,14,,,,
71,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],51,27,18,,,,
72,-,Bob Marley & The Wailers,Crazy Baldhead,-,72,1,,,,
73,down,Dread Mar I,Sálvame,67,23,19,,,,
74,-,Bob Marley & The Wailers,Zion Train,-,68,1,,,,
75,-,Sly & Robbie & Roots Radics,"Full Moon, Plant a Tree (feat. Lee ""Scratch"" Perry, Addis Pablo, Marcus Urani & Don Camel)",-,57,2,,,,
76,-,Sly & Robbie & Roots Radics,"Mind Your Own (feat. Horace Andy, Dean Fraser & Don Camel)",-,44,2,,,,
77,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,42,5,,,,
78,-,"Sly & Robbie, Michael Rose, Mykal Rose & Roots Radics",This Morning (feat. Don Camel) [Sly & Robbie vs. Roots Radics],-,39,5,,,,
79,down,UB40,(I Can't Help) Falling in Love With You,72,28,20,,,,
80,-,Los Pericos,Waitin’ (feat. Ali Campbell),-,55,7,,,,
81,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),99,19,6,,,,
82,-,J Boog,Let's Do It Again,-,8,2,,,,
83,-,Bob Marley & The Wailers,Iron Lion Zion,-,43,5,,,,
84,-,Fidel Nadal,From Me to You,-,29,2,,,,
85,down,Dread Mar I,De Que Me Vas a Hablar (En Vivo),84,41,17,,,,
86,-,Ziggy Marley,True to Myself,-,63,1,,,,
87,-,Bob Marley & The Wailers,Bad Card,-,65,3,,,,
88,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],41,40,13,,,,
89,-,The Skatalites & Movimiento Urbano,I Will,-,37,1,,,,
90,down,Nonpalidece,En el Aire,70,48,11,,,,
91,-,I-Nesta,Todo Vuelve A Su Lugar (feat. Fidel Nadal),-,81,2,,,,
92,-,Dread Mar I,Las Vendas Caerán,-,52,5,,,,
93,-,Roots Radics & Sly & Robbie,"Things Must Get Better (feat. The Congos, Bongo Herman, Cedric Myton & Don Camel)",-,54,2,,,,
94,-,Gilberto Gil,Kaya N'Gan Daya,-,94,1,,,,
95,down,SOJA,I Don't Wanna Wait,71,33,13,,,,
96,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,80,2,,,,
97,down,Los Cafres,Aire,38,18,20,,,,
98,-,The Wailers,Burnin' and Lootin',-,40,8,,,,
99,-,Dread Mar I,De lejos,-,45,1,,,,
100,down,Bob Marley & The Wailers,Pimper's Paradise,94,54,4,,,,
