Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,70,,,,
2,down,Beele,Loco,1,1,53,90,2020-05-03,90,2020-05-03
3,up,Dread Mar I,Tu sin mi,4,1,70,,,,
4,up,Dread Mar I,Hoja en Blanco,5,2,70,,,,
5,up,Los Cafres,Bastará,8,3,70,,,,
6,up,Dread Mar I,Así Fue (En Vivo),6,3,70,,,,
7,up,Los Cafres,Si el Amor Se Cae,10,2,70,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,1,70,,,,
9,up,Bandido,No Me Conocen,13,1,5,,,,
10,down,Bob Marley & The Wailers,Is This Love,3,1,70,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,7,2,70,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,70,,,,
13,down,Los Cafres,Casi q' me pierdo,12,8,70,,,,
14,up,Bob Marley & The Wailers,Stir It Up,21,5,70,,,,
15,up,The Wailers,"Get Up, Stand Up",16,8,70,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,19,6,70,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,8,70,,,,
18,down,Bob Marley & The Wailers,Redemption Song,14,7,70,,,,
19,up,The Wailers,I Shot the Sheriff,28,8,70,,,,
20,up,Los Cafres,Tus ojos,23,4,70,,,,
21,up,Los Cafres,Tus Ojos (Versión 25 Años),25,6,70,,,,
22,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),18,9,70,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,24,14,70,,,,
24,up,Sean Paul,Temperature,40,11,70,,,,
25,up,Bob Marley & The Wailers,Exodus,29,7,70,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,33,14,70,,,,
27,up,Don Omar,Dile,32,3,68,,,,
28,down,Los Pericos,Runaway (feat. The Original Wailers),20,6,70,,,,
29,down,Dread Mar I,Más Allá de Tus Ojos,22,12,70,,,,
30,up,UB40,Red Red Wine (Edit),57,13,68,,,,
31,down,Dread Mar I,Laberintos,27,20,70,,,,
32,down,Dread Mar I,Nada,26,17,70,,,,
33,-,SOJA,You and Me (feat. Chris Boomer),-,31,61,,,,
34,up,Bob Marley & The Wailers,Easy Skanking,69,21,70,,,,
35,down,Dread Mar I,Qué Hago Yo,34,22,70,,,,
36,-,Los Cafres,Aire,-,18,64,,,,
37,down,Dj Raulito,Esa Nalga Brinca,15,1,15,,,,
38,up,Zimbabwe,Traición a la Mexicana,82,27,40,,,,
39,down,Dread Mar I,Decide Tú,31,13,70,,,,
40,down,Toti Angeloni,Lena Para El Carbon,37,31,10,,,,
41,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),42,25,67,,,,
42,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],73,27,62,,,,
43,-,SOJA,Here I Am (feat. Rebelution),-,31,59,,,,
44,-,Los Cafres,De mi mente,-,44,17,,,,
45,-,UB40,Rat In Mi Kitchen,-,35,23,,,,
46,down,Dread Mar I,Sálvame (En Vivo),43,24,70,,,,
47,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,29,67,,,,
48,down,Dread Mar I,Árbol sin hojas,35,24,66,,,,
49,-,Sly & Robbie & Roots Radics,"Mind Your Own (feat. Horace Andy, Dean Fraser & Don Camel)",-,44,5,,,,
50,-,Los Cafres,Este Jardín,-,36,19,,,,
51,up,Bob Marley & The Wailers,Jamming,66,20,7,,,,
52,-,J Boog,Let's Do It Again,-,8,44,,,,
53,up,Bob Marley & The Wailers,Trench Town Rock,100,32,28,,,,
54,up,Planta & Canta & Los Cafres,La Naturaleza,56,27,3,,,,
55,down,Dread Mar I,Sálvame,39,23,67,,,,
56,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,74,15,10,,,,
57,up,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),67,21,69,,,,
58,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,58,3,,,,
59,-,Los Cafres,Momento,-,21,50,,,,
60,down,UB40,Red Red Wine (12'' Version),50,27,50,,,,
61,up,Los Cafres,Aire (Versión 25 Años),95,27,68,,,,
62,-,Dj Raulito,Mamase Mamasa Mamasuelta Remix,-,62,2,,,,
63,down,Pinky Dread,Sorry Seems to Be the Hardest Word,48,32,14,,,,
64,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,52,,,,
65,-,General Soundbwoy & Ivette Moraes,Smooth Operator,-,65,1,,,,
66,-,Sig Ragga,The Fool On the Hill,-,61,1,,,,
67,-,Baroni One Time,Bye Bye,-,67,1,,,,
68,-,Baroni One Time,She's My Love,-,68,1,,,,
69,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,69,1,,,,
70,-,Natiruts & Amani Kush,Tudo Vai Dar Certo,-,35,13,,,,
71,up,Natiruts,"Sorri, Sou Rei",71,41,28,,,,
72,-,Los Cafres,Dulce Muñequita,-,58,3,,,,
73,-,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),-,18,30,,,,
74,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,19,39,,,,
75,-,Los Cafres,Mostrame Como Sos (Versión 25 Años),-,35,45,,,,
76,-,Jamaican Reggae Cuts,Four to the Floor,-,76,1,,,,
77,down,Jawsh 685,Laxed (Siren Beat),41,6,39,,,,
78,-,Zona Ganjah,Fumando Vamos a Casa,-,56,2,,,,
79,up,Bob Marley & The Wailers,Crazy Baldhead,79,34,45,,,,
80,down,UB40,(I Can't Help) Falling in Love With You,44,28,67,,,,
81,down,Zona Ganjah,Vibra Positiva,46,46,4,,,,
82,-,Natty Bong & General Soundbwoy,Circles (Reggae Version),-,82,1,,,,
83,-,Los Cafres,Tu Meta,-,29,40,,,,
84,-,Bob Marley & The Wailers,Ambush In the Night,-,37,39,,,,
85,-,Natty Bong,Royals,-,85,1,,,,
86,-,The Reggister's,Girls Just Want to Have Fun,-,77,4,,,,
87,down,Bob Marley & The Wailers,Concrete Jungle,30,26,68,,,,
88,-,Roots Radics & Sly & Robbie,"Gwan Run up Yuh Mouth (feat. Pablo Moses, Jerry Johnson, Bongo Herman & Don Camel)",-,59,8,,,,
89,-,Roots Radics & Sly & Robbie,"Things Must Get Better (feat. The Congos, Bongo Herman, Cedric Myton & Don Camel)",-,54,5,,,,
90,-,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),-,48,12,,,,
91,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),70,6,9,,,,
92,-,SOJA,Rest of My Life (Bonus Track),-,66,17,,,,
93,-,Vintage Reggae Soundsystem,Every Breath You Take,-,52,11,,,,
94,-,Roots Radics & Sly & Robbie,"Glory (feat. Freddie McGregor, Bongo Herman, Choque Cosmico & Don Camel)",-,58,5,,,,
95,down,Bob Marley & The Wailers,Slave Driver,92,35,48,,,,
96,-,Los Cafres,Secreto mío,-,53,7,,,,
97,-,Sly & Robbie & Roots Radics,"Change My Mind (feat. Mighty Diamonds, Dean Fraser & Don Camel)",-,59,5,,,,
98,-,Sly & Robbie & Roots Radics,"Argentina (feat. Ken Boothe, Marcus Urani & Don Camel)",-,45,5,,,,
99,-,Roots Radics & Sly & Robbie,"The Gates of Hell (feat. Max Romeo, Matic Horns, Bongo Herman & Don Camel)",-,56,7,,,,
100,-,Los Cafres,Corazoncito,-,46,7,,,,
