Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,47,1,2,3,2020-11-08,1,2020-11-15
2,down,ROSALÍA & Travis Scott,TKN,1,1,24,96,2020-05-31,21,2020-06-07
3,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,53,,,,
4,down,J Balvin & Willy William,Mi Gente,3,2,53,,,,
5,up,Lucenzo,Danza Kuduro (feat. Don Omar),5,1,53,,,,
6,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),4,2,53,,,,
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,2,31,74,2020-04-19,18,2020-08-09
8,up,Luis Fonsi & Daddy Yankee,Despacito,10,5,53,,,,
9,down,Shakira,"Whenever, Wherever",6,1,53,33,2020-02-09,33,2020-02-09
10,down,Daddy Yankee,Con Calma (feat. Snow),9,1,53,,,,
11,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),25,8,53,,,,
12,up,Pitbull,Timber (feat. Ke$ha),15,3,53,,,,
13,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,2,53,21,2019-10-06,19,2019-10-13
14,down,Ricky Martin,Livin' la Vida Loca,13,5,53,,,,
15,down,KAROL G & Nicki Minaj,Tusa,11,1,53,29,2019-11-17,5,2020-02-02
16,down,Bad Bunny,MIA (feat. Drake),8,5,53,,,,
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,1,53,60,2019-10-20,7,2019-11-17
18,down,Maluma,Hawái,16,6,14,63,2020-08-09,2,2020-09-20
19,up,José Feliciano,Feliz Navidad,100,1,13,48,2019-12-29,48,2019-12-29
20,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,6,53,,,,
21,up,Luis Fonsi & Demi Lovato,Échame la Culpa,28,12,53,,,,
22,up,Daddy Yankee,Gasolina,23,5,53,,,,
23,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,7,53,,,,
24,up,"Lipps, Inc.",Funky Town,30,12,53,,,,
25,down,Ir-Sais,Dream Girl,18,2,33,,,,
26,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,1,16,14,2020-08-02,10,2020-08-23
27,up,Sleiman,Paranoia (feat. Marwa Loud & JahMxli),32,1,25,,,,
28,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",40,17,53,,,,
29,down,Shakira,Chantaje (feat. Maluma),26,12,53,,,,
30,up,"Ozuna, Doja Cat & Sia",Del Mar,38,5,10,,,,
31,-,PabloZi,Badabass,-,17,1,,,,
32,down,KAROL G,BICHOTA,24,20,3,95,2020-11-01,4,2021-01-03
33,-,PabloZi,Jambo Party,-,19,1,,,,
34,-,PabloZi,Girafafa,-,12,1,,,,
35,down,Daniel Santacruz,Lento,27,16,17,,,,
36,down,Lele Pons & Guaynaa,Se Te Nota,20,20,9,81,2020-09-27,36,2020-11-15
37,-,Paloma Mami,For Ya,-,37,1,,,,
38,up,Nicky Jam & Enrique Iglesias,El Perdón,39,23,51,,,,
39,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,31,52,,,,
40,down,Enrique Iglesias,Hero,21,11,53,,,,
41,up,Gala,Freed from Desire,72,5,51,,,,
42,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",37,8,53,27,2019-10-06,27,2019-10-06
43,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],51,18,9,23,2020-09-13,18,2020-10-18
44,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,16,52,,,,
45,up,Shakira,La Tortura (feat. Alejandro Sanz),55,23,50,,,,
46,up,Jennifer Lopez & Maluma,Pa' Ti,66,19,7,,,,
47,up,Pedro Capó & Farruko,Calma (Remix),48,16,53,37,2019-10-20,37,2019-10-20
48,down,EaggerStunn,Kugledans (feat. Geolo G),36,22,53,,,,
49,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,7,53,3,2019-10-06,3,2019-10-06
50,up,Rauw Alejandro & Anuel AA,Reloj,99,40,2,100,2020-11-22,32,2021-01-17
51,up,Los del Río,Macarena (Bayside Boys Remix),71,32,51,,,,
52,up,Nicky Jam & J Balvin,X (Spanglish Version),67,45,25,,,,
53,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,53,4,,,,
54,down,Shakira,Underneath Your Clothes,49,32,49,,,,
55,down,6ix9ine,YAYA,54,3,19,31,2020-07-12,31,2020-07-12
56,-,Tobias Rahim,Op A Væggen,-,1,47,,,,
57,down,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),50,36,30,,,,
58,down,Shakira,Loca (feat. Dizzee Rascal),46,29,43,,,,
59,down,Maluma,Corazón (feat. Nego do Borel),56,46,33,,,,
60,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),42,39,37,,,,
61,down,Nicky Jam & J Balvin,X,44,17,53,,,,
62,-,Baden Powell,Rosa Flor,-,62,1,,,,
63,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,43,,,,
64,down,José Feliciano,Feliz Navidad,41,1,7,75,2019-12-29,51,2020-12-27
65,-,Alvaro Soler,Sofia (Acoustic Version),-,41,26,,,,
66,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,43,32,4,91,2020-11-01,64,2020-11-22
67,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,59,24,25,,,,
68,up,Amaury Cruz,Amiga,85,26,5,,,,
69,up,Becky G. & Natti Natasha,Sin Pijama,76,21,53,,,,
70,up,Latina Records,El Perdón Instrumental,82,35,13,,,,
71,down,Outlandish,Look Into My Eyes,52,30,50,,,,
72,-,Ozuna,La Modelo (feat. Cardi B),-,30,32,,,,
73,down,Anitta,Me Gusta (with Cardi B & Myke Towers),45,3,8,31,2020-09-27,31,2020-09-27
74,-,Enrique Iglesias,Be With You,-,46,5,,,,
75,-,Mulatu Astatke,Yègellé Tezeta,-,75,1,,,,
76,-,Bomba Estéreo,Sintiendo,-,76,1,,,,
77,down,NK,Elefante,68,39,18,,,,
78,-,Arcángel & Sech,Amantes y Amigos,-,78,1,,,,
79,-,Meridian Brothers,Salsa Caliente (Versión Aumentada),-,79,1,,,,
80,down,Enrique Iglesias,I Like It (feat. Pitbull),62,16,37,,,,
81,down,Natti Natasha & Ozuna,Criminal,31,22,53,,,,
82,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,28,42,,,,
83,-,Elenco de Soy Luna,Eres,-,83,1,,,,
84,-,Orishas,Lobo (feat. Franco de Vita),-,84,1,,,,
85,down,Bad Bunny,Vete,77,2,35,55,2019-11-24,12,2019-12-01
86,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,46,11,,,,
87,down,Maluma & Jennifer Lopez,Lonely,70,29,7,,,,
88,up,Camilo,Vida de Rico,90,55,4,33,2020-10-04,19,2020-11-08
89,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,89,1,,,,
90,-,Carmen Miranda & Tony de Marco,Brazil (Aquarela do Brasil),-,90,1,,,,
91,-,Antônio Carlos Jobim,The Girl from Ipanema,-,91,1,,,,
92,-,KAROL G,"Ay, DiOs Mío!",-,38,12,48,2020-08-09,24,2020-09-06
93,down,ROSALÍA,Malamente,34,12,53,,,,
94,-,J Balvin,Morado,-,12,34,72,2020-01-19,50,2020-03-29
95,down,J Balvin,Rojo,73,8,28,36,2020-03-08,35,2020-03-29
96,-,Piso 21 & Micro Tdh,Te Vi,-,56,7,,,,
97,-,Carlos Gardel,Por una Cabeza,-,95,1,,,,
98,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,34,7,,,,
99,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,61,2,67,2020-10-18,38,2020-11-15
100,-,Ambar Lucid,A letter to my younger self,-,52,7,,,,
