Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Op A Væggen,2,1,198,,,,
2,up,Bad Bunny,Tití Me Preguntó,11,1,87,,,,
3,up,Farruko,Pepas,3,1,129,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,3,218,,,,
5,up,Lucenzo,Danza Kuduro (feat. Don Omar),5,1,181,,,,
6,up,Shakira,"Whenever, Wherever",7,1,218,33,2020-02-09,33,2020-02-09
7,down,"SativaMusic, Morad & GIMS",Seya,6,1,11,,,,
8,up,Gala,Freed from Desire,10,5,213,,,,
9,down,Bad Bunny,MONACO,8,2,13,,,,
10,up,Daddy Yankee,Gasolina,15,5,216,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito,13,5,218,,,,
12,up,Ricky Martin,Livin' la Vida Loca,17,5,218,,,,
13,up,J Balvin & Willy William,Mi Gente,16,2,218,,,,
14,down,"Beny Jr, Morad & K y B",Sigue,9,2,92,,,,
15,up,Los del Río,Macarena,23,13,143,,,,
16,down,Peso Pluma & Anitta,BELLAKEO,12,12,3,,,,
17,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,14,2,42,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,1,218,,,,
19,up,Bad Bunny,WHERE SHE GOES,19,1,34,,,,
20,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),25,8,217,,,,
21,up,Bad Bunny & Jhay Cortez,Dakiti,21,1,167,3,2020-11-08,1,2020-11-15
22,up,Bad Bunny,MIA (feat. Drake),22,5,216,,,,
23,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,16,217,,,,
24,down,KAROL G,TQG,18,2,46,,,,
25,down,José Feliciano,Feliz Navidad,1,1,39,48,2019-12-29,48,2019-12-29
26,up,Kali Uchis,telepatía,28,1,152,27,2021-02-28,6,2021-03-28
27,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,2,215,21,2019-10-06,19,2019-10-13
28,up,ROSALÍA & Rauw Alejandro,BESO,32,2,42,,,,
29,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),43,2,215,,,,
30,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,26,5,87,,,,
31,down,カル・ジェイダー,Solar Heat,27,27,51,,,,
32,down,Daddy Yankee,Con Calma (feat. Snow),30,1,218,,,,
33,up,ROSALÍA,LA FAMA (feat. The Weeknd),34,1,113,,,,
34,up,Enrique Iglesias,Hero (Metro Mix),49,20,75,,,,
35,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),39,6,218,,,,
36,up,ROSALÍA,DESPECHÁ,42,5,76,,,,
37,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",37,1,52,,,,
38,down,Enrique Iglesias,I Like It (feat. Pitbull),31,16,140,,,,
39,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),48,1,216,60,2019-10-20,7,2019-11-17
40,down,EaggerStunn,Kugledans (feat. Geolo G),36,22,205,,,,
41,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",33,22,137,,,,
42,up,ROSALÍA & Travis Scott,TKN,64,1,185,96,2020-05-31,21,2020-06-07
43,up,Alvaro Soler,Sofia,47,31,136,,,,
44,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",88,17,215,,,,
45,up,Manuel Turizo,La Bachata,51,20,76,,,,
46,down,ROSALÍA,TUYA,35,7,31,,,,
47,up,Gloria Estefan & Miami Sound Machine,Conga,80,37,50,,,,
48,up,Shakira,La Tortura (feat. Alejandro Sanz),65,23,201,,,,
49,-,Ñengo Flow & Bad Bunny,Gato de Noche,-,7,6,,,,
50,up,Luis Fonsi & Demi Lovato,Échame la Culpa,62,12,216,,,,
51,down,KAROL G & Peso Pluma,QLONA,41,35,19,,,,
52,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),46,30,153,,,,
53,down,Bad Bunny,Moscow Mule,45,3,86,,,,
54,up,Shakira,Underneath Your Clothes,60,32,171,,,,
55,down,Hermanos Gutiérrez,Tres Hermanos (feat. Dan Auerbach),50,35,24,,,,
56,up,ROSALÍA,Malamente,59,12,200,,,,
57,up,Marc Anthony,Vivir Mi Vida,73,39,121,,,,
58,up,Daddy Yankee,Dura,74,29,100,,,,
59,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,38,21,87,,,,
60,down,Bad Bunny,PERRO NEGRO,52,17,13,,,,
61,-,Cisilia & Pharfar,Bang Bang,-,44,1,,,,
62,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,62,12,,,,
63,-,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),-,63,3,,,,
64,-,Badi Assad,While My Guitar Gently Weeps,-,45,8,,,,
65,-,Elvis Crespo,Suavemente,-,50,85,,,,
66,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",66,3,145,,,,
67,up,Juanes,La Camisa Negra,71,39,98,,,,
68,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,82,1,140,17,2021-01-31,17,2021-01-31
69,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),81,32,32,,,,
70,down,Kaoma,Lambada,61,41,124,,,,
71,down,Shakira,Chantaje (feat. Maluma),40,12,215,,,,
72,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),72,1,168,14,2020-08-02,10,2020-08-23
73,-,ROSALÍA,CHICKEN TERIYAKI,-,5,62,,,,
74,up,Hermanos Gutiérrez,El Bueno Y El Malo,89,40,11,,,,
75,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,149,74,2020-04-19,18,2020-08-09
76,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),75,31,181,,,,
77,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,58,24,153,,,,
78,up,Eros Ramazzotti,Un'emozione Per Sempre,84,25,65,,,,
79,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,46,35,,,,
80,-,Marc Anthony,Flor Pálida,-,80,2,,,,
81,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),77,3,99,,,,
82,-,Los del Río,Macarena (Original Version),-,82,4,,,,
83,down,Rauw Alejandro,Todo De Ti,63,1,120,,,,
84,down,Enrique Iglesias,Hero,55,11,211,,,,
85,up,Sergio Mendes & Brasil '66,Mais Que Nada,94,52,51,,,,
86,down,Grupo Frontera & Bad Bunny,un x100to,54,8,27,,,,
87,-,Hermanos Gutiérrez,Los Chicos Tristes,-,51,7,,,,
88,down,Daddy Yankee,Limbo,53,32,153,,,,
89,down,Outlandish,Look Into My Eyes,56,30,154,,,,
90,-,KAROL G & Nicki Minaj,Tusa,-,1,196,29,2019-11-17,5,2020-02-02
91,down,Bad Bunny,Vete,68,2,84,55,2019-11-24,12,2019-12-01
92,-,Bad Bunny,NO ME QUIERO CASAR,-,8,10,,,,
93,down,Bad Bunny,FINA,57,5,13,,,,
94,-,Hermanos Gutiérrez,Hermosa Drive,-,56,5,,,,
95,down,Bad Bunny & Tainy,Callaita,79,20,140,28,2019-10-06,23,2019-10-20
96,-,Ozuna,Se Preparó,-,49,17,,,,
97,up,ROSALÍA,LLYLM,97,6,48,,,,
98,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",95,8,159,27,2019-10-06,27,2019-10-06
99,down,Rauw Alejandro,DILUVIO,44,44,8,,,,
100,-,Tainy & Bad Bunny,MOJABI GHOST,-,31,21,,,,
