Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,42,,,,
2,up,Tobias Rahim,Op A Væggen,2,1,111,,,,
3,up,Anitta,Envolver,3,3,10,,,,
4,up,J Balvin & Willy William,Mi Gente,4,2,131,,,,
5,up,Shakira,"Whenever, Wherever",6,1,131,33,2020-02-09,33,2020-02-09
6,up,Luis Fonsi & Daddy Yankee,Despacito,8,5,131,,,,
7,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),5,3,14,,,,
8,up,KAROL G,PROVENZA,12,8,3,,,,
9,up,Pitbull,Timber (feat. Ke$ha),9,3,131,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,131,,,,
11,up,Gala,Freed from Desire,13,4,126,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),18,1,131,,,,
13,up,Shakira & Rauw Alejandro,Te Felicito,15,5,3,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,7,131,,,,
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,1,129,60,2019-10-20,7,2019-11-17
16,up,Rauw Alejandro,Todo De Ti,17,1,51,,,,
17,up,Enrique Iglesias,Hero,26,11,131,,,,
18,up,Kali Uchis,telepatía,20,1,65,27,2021-02-28,6,2021-03-28
19,down,ROSALÍA,LA FAMA (feat. The Weeknd),16,1,26,,,,
20,up,Ricky Martin,Livin' la Vida Loca,25,5,131,,,,
21,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),70,7,121,3,2019-10-06,3,2019-10-06
22,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),19,5,38,,,,
23,up,Daddy Yankee,Gasolina,24,5,129,,,,
24,-,Ivan Cornejo,Está Dañada,-,3,26,,,,
25,up,Standly & El Barto,Mi Gata,36,25,3,,,,
26,up,Los del Río,Macarena,35,13,56,,,,
27,up,Camila Cabello,Don't Go Yet,43,13,5,,,,
28,down,Becky G. & KAROL G,MAMIII,21,5,13,,,,
29,up,Will Cartagena,Dónde Están Las Chachas,85,29,4,,,,
30,-,Will Cartagena,Sismo,-,30,4,,,,
31,-,Will Cartagena,Quiero Volar,-,31,2,,,,
32,-,Will Cartagena,Me Coman Ya,-,32,7,,,,
33,-,Will Cartagena,Huh Huh,-,33,6,,,,
34,-,Will Cartagena,Hacerte Mia,-,34,2,,,,
35,-,Will Cartagena,No Te Voy A Olvidar (feat. El Gerard),-,35,2,,,,
36,-,Will Cartagena,Guaracha Dance,-,36,6,,,,
37,-,Will Cartagena,Mi Gente,-,37,5,,,,
38,-,Will Cartagena,Humeda,-,38,4,,,,
39,up,Will Cartagena,Vuelve,80,39,6,,,,
40,up,Will Cartagena,Suerte Te Digo,100,40,5,,,,
41,-,Will Cartagena,Fin de Semana,-,41,4,,,,
42,up,Becky G,NO MIENTEN,74,42,2,,,,
43,down,Bad Bunny,MIA (feat. Drake),39,5,129,,,,
44,down,J Balvin & Ed Sheeran,Forever My Love,11,1,7,,,,
45,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,6,131,,,,
46,up,Natti Natasha,Interlude Final (Live),82,46,2,,,,
47,down,Will Cartagena,Vivo Por Ti,46,36,5,,,,
48,down,Will Cartagena,Vamo Allá,47,37,5,,,,
49,up,Will Cartagena,Por Un Beso de Tu Boca,50,39,5,,,,
50,up,Will Cartagena,Placer,52,40,5,,,,
51,-,Will Cartagena,Descontrol,-,51,2,,,,
52,-,Will Cartagena,Actitudes,-,52,2,,,,
53,up,Will Cartagena,Esto Es Guaracha,97,53,3,,,,
54,-,Will Cartagena,Lets Go,-,54,1,,,,
55,-,Will Cartagena,Pidieron Guaracha,-,55,3,,,,
56,down,Will Cartagena,Saxo Loco,44,44,3,,,,
57,up,Will Cartagena,Perrisima,57,57,3,,,,
58,up,Will Cartagena,Cumbia,60,58,2,,,,
59,-,Will Cartagena,El Trencito,-,59,2,,,,
60,-,Will Cartagena,La Rumba Apenas Empieza,-,60,2,,,,
61,down,Will Cartagena,Manos Arriba,54,41,5,,,,
62,down,Will Cartagena,Guaracha Cha,59,45,4,,,,
63,down,Will Cartagena,Gua Da Fac,61,46,4,,,,
64,up,Will Cartagena,Fresh,64,48,4,,,,
65,up,Will Cartagena,Damelo,67,49,3,,,,
66,up,Will Cartagena,Agresivo,68,53,3,,,,
67,-,MrNoName™,"Summer, Sun and cool drinks (feat. Smokley)",-,24,30,,,,
68,-,Will Cartagena,Hasta Que Salga El Sol,-,58,2,,,,
69,-,Will Cartagena,Orbita,-,59,2,,,,
70,down,Will Cartagena,Pasion,55,55,6,,,,
71,down,Will Cartagena,Déjate LLevar,58,58,5,,,,
72,down,Will Cartagena,Calor,65,65,4,,,,
73,down,Will Cartagena,Borrando Cassette,63,63,5,,,,
74,down,Will Cartagena,Agarra Mi Mano,62,43,3,,,,
75,down,Will Cartagena,Adiccion,66,47,4,,,,
76,-,Will Cartagena,Quiero Rumba,-,59,5,,,,
77,-,Will Cartagena,Pinche Perro,-,74,3,,,,
78,-,Will Cartagena,Estamos Locos,-,75,2,,,,
79,-,Will Cartagena,El Delicioso,-,78,3,,,,
80,-,Will Cartagena,Dame Lo Que Quiero,-,80,3,,,,
81,-,Josie Amadonna,Shopaholic,-,50,6,,,,
82,-,MrNoName™,"""Life"" (feat. Smokley)",-,19,29,,,,
83,down,Biba Dupont,Tapestry,42,42,2,,,,
84,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,16,130,,,,
85,-,MrNoName™,Rising Sun,-,13,29,,,,
86,-,Sofía Reyes,Palo Santo,-,86,1,,,,
87,-,Sofía Reyes,IDIOTA,-,87,1,,,,
88,-,Sofía Reyes,MUJER,-,77,2,,,,
89,-,MrNoName™,Ocean Beach,-,15,32,,,,
90,down,MrNoName™,Harlequin Hill,73,19,31,,,,
91,-,"Daddy Yankee, Natti Natasha & Becky G.",ZONA DEL PERREO,-,77,2,,,,
92,up,MrNoName™,See you again (Instrumental),98,19,31,,,,
93,-,Aventura & Bad Bunny,Volví,-,8,30,,,,
94,-,MrNoName™,Mood,-,10,31,,,,
95,-,Daddy Yankee,Gasolina,-,20,19,,,,
96,down,"Beny Jr, Morad & K y B",Sigue,23,2,5,,,,
97,down,Bad Bunny & Jhay Cortez,Dakiti,14,1,80,3,2020-11-08,1,2020-11-15
98,down,Shakira,Chantaje (feat. Maluma),53,12,128,,,,
99,down,J Balvin & Ed Sheeran,Sigue,10,3,7,,,,
100,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,2,128,21,2019-10-06,19,2019-10-13
