Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,2,1,14,75,2019-12-29,51,2020-12-27
2,down,Farruko,Pepas,1,1,20,,,,
3,up,Tobias Rahim,Op A Væggen,3,1,89,,,,
4,up,ROSALÍA,LA FAMA (feat. The Weeknd),4,1,4,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,16,1,58,3,2020-11-08,1,2020-11-15
6,down,Shakira,"Whenever, Wherever",5,1,109,33,2020-02-09,33,2020-02-09
7,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),8,5,16,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,19,5,109,,,,
9,down,Monsieur Periné,Nuestra canción,7,3,6,,,,
10,down,J Balvin & Skrillex,In Da Getto,6,2,23,,,,
11,up,Pitbull,Timber (feat. Ke$ha),11,3,109,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,1,109,,,,
13,down,J Balvin & Willy William,Mi Gente,9,2,109,,,,
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,2,106,21,2019-10-06,19,2019-10-13
15,down,Ivan Cornejo,Está Dañada,13,3,9,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),38,1,109,,,,
17,-,Wham!,Last Christmas (Single Version),-,17,1,70,2019-12-01,2,2020-12-27
18,up,Gala,Freed from Desire,25,5,104,,,,
19,down,Rauw Alejandro,Todo De Ti,12,1,29,,,,
20,down,Kali Uchis,telepatía,14,1,43,27,2021-02-28,6,2021-03-28
21,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,20,1,46,17,2021-01-31,17,2021-01-31
22,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,7,109,,,,
23,up,Ricky Martin,Livin' la Vida Loca,23,5,109,,,,
24,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),21,2,109,,,,
25,up,Los del Río,Macarena,27,13,34,,,,
26,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,26,1,81,2019-12-29,81,2019-12-29
27,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,1,107,60,2019-10-20,7,2019-11-17
28,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,18,2,13,,,,
29,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",29,17,108,,,,
30,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,81,74,2020-04-19,18,2020-08-09
31,up,Maluma,Mamá Tetema (feat. Rayvanny),57,31,3,,,,
32,down,Enrique Iglesias,Hero,24,11,109,,,,
33,down,Bad Bunny,MIA (feat. Drake),22,5,107,,,,
34,-,MrNoName™,"Summer, Sun and cool drinks (feat. Smokley)",-,24,18,,,,
35,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,6,109,,,,
36,-,MrNoName™,Mood,-,10,19,,,,
37,up,KAROL G & Nicki Minaj,Tusa,59,1,106,29,2019-11-17,5,2020-02-02
38,-,MrNoName™,"""Life"" (feat. Smokley)",-,19,16,,,,
39,up,KAROL G,BEAUTIFUL BOY,77,39,2,,,,
40,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),53,1,68,14,2020-08-02,10,2020-08-23
41,-,MrNoName™,Harlequin Hill,-,19,19,,,,
42,-,MrNoName™,See you again (Instrumental),-,19,17,,,,
43,-,MrNoName™,Ocean Beach,-,15,18,,,,
44,-,MrNoName™,Rising Sun,-,13,16,,,,
45,up,Shakira,Underneath Your Clothes,94,32,91,,,,
46,up,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",83,46,2,,,,
47,down,Luis Fonsi & Demi Lovato,Échame la Culpa,43,12,109,,,,
48,-,Los del Río,Macarena (Bayside Boys Remix),-,32,86,,,,
49,-,ダナ・パオラ,Last Christmas,-,34,1,,,,
50,up,Natti Natasha & Ozuna,Criminal,58,22,96,,,,
51,down,ROSALÍA & Travis Scott,TKN,31,1,78,96,2020-05-31,21,2020-06-07
52,-,Jay Wheeler,Me Voy a Regalar,-,52,1,,,,
53,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,16,108,,,,
54,-,Eslabon Armado,Navidad Sin Ti,-,54,1,,,,
55,down,EaggerStunn,Kugledans (feat. Geolo G),41,22,100,,,,
56,down,Eladio Carrión & Morad,Habla Claro,44,41,4,,,,
57,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,2,54,94,2021-01-31,47,2021-03-07
58,down,Nicky Jam & Enrique Iglesias,El Perdón,48,23,92,,,,
59,down,Aventura & Bad Bunny,Volví,35,8,16,,,,
60,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,37,37,3,,,,
61,down,Morad,Cuando Ella Sale,49,17,6,,,,
62,down,Bad Bunny,Yonaguni,42,4,26,,,,
63,-,Kaoma,Lambada,-,41,57,,,,
64,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),52,7,102,3,2019-10-06,3,2019-10-06
65,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,59,,,,
66,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,32,7,9,,,,
67,-,Prince Royce,Lotería,-,67,1,,,,
68,up,Daddy Yankee,Gasolina,74,5,107,,,,
69,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),62,31,93,,,,
70,up,Rauw Alejandro,Cúrame,95,33,13,,,,
71,-,Ozuna,Baila Baila Baila,-,30,48,,,,
72,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),26,8,109,,,,
73,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,73,3,,,,
74,-,Eladio Carrión & Jay Wheeler,Alejarme de Ti,-,74,1,,,,
75,-,Shakira,Perro Fiel (feat. Nicky Jam),-,37,16,,,,
76,-,Mario Vazquez,Gallery,-,66,8,,,,
77,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,24,61,,,,
78,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,35,21,2021-02-07,21,2021-02-07
79,-,Ricky Martin,La Mordidita (feat. Yotuel),-,79,4,,,,
80,down,Enrique Iglesias,I Like It (feat. Pitbull),46,16,87,,,,
81,-,Eduardo XD,Butterfly Effect Chopped (Remix),-,81,1,,,,
82,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,42,33,,,,
83,down,Alvaro Soler,Sofia,71,31,46,,,,
84,-,Augie Rios,Dónde Está Santa Claus (Remastered),-,63,3,,,,
85,-,Ozuna,La Modelo (feat. Cardi B),-,30,47,,,,
86,-,Ricky Martin,Lo Mejor de Mi Vida Eres Tú (feat. Natalia Jiménez),-,86,1,,,,
87,-,Ir-Sais,Dream Girl,-,2,75,,,,
88,-,"Ricky Martin, Residente & Bad Bunny",Cántalo,-,88,1,,,,
89,down,Maluma & The Weeknd,Hawái (Remix),60,1,54,29,2020-11-15,29,2020-11-15
90,down,Pedro Capó & Farruko,Calma (Remix),45,16,105,37,2019-10-20,37,2019-10-20
91,-,J Balvin,Ganas De Verte,-,91,1,,,,
92,-,Sech & DJ Khaled,Borracho,-,92,1,,,,
93,-,Ricky Martin,"Te Extraño, Te Olvido, Te Amo",-,93,1,,,,
94,down,Shakira,Chantaje (feat. Maluma),36,12,106,,,,
95,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",68,25,12,,,,
96,down,Eladio Carrión,Cuarentena,93,93,2,,,,
97,down,Shakira,La Tortura (feat. Alejandro Sanz),65,23,98,,,,
98,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),55,30,51,,,,
99,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,31,38,53,2019-10-06,53,2019-10-06
100,down,ROSALÍA,Malamente,99,12,103,,,,
