Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,13,96,2020-05-31,21,2020-06-07
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,2,20,74,2020-04-19,18,2020-08-09
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,5,14,2020-08-02,10,2020-08-23
4,down,J Balvin & Willy William,Mi Gente,3,2,42,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,42,,,,
6,up,Daddy Yankee,Con Calma (feat. Snow),6,1,42,,,,
7,up,Ir-Sais,Dream Girl,7,2,22,,,,
8,up,Lucenzo,Danza Kuduro (feat. Don Omar),9,1,42,,,,
9,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,2,42,21,2019-10-06,19,2019-10-13
10,up,KAROL G & Nicki Minaj,Tusa,12,1,42,29,2019-11-17,5,2020-02-02
11,down,Luis Fonsi & Daddy Yankee,Despacito,8,5,42,,,,
12,down,6ix9ine,YAYA,11,3,8,31,2020-07-12,31,2020-07-12
13,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),13,2,42,,,,
14,up,Shakira,"Whenever, Wherever",15,1,42,33,2020-02-09,33,2020-02-09
15,down,Bad Bunny,MIA (feat. Drake),14,5,42,,,,
16,up,Pitbull,Timber (feat. Ke$ha),26,3,42,,,,
17,up,Sleiman,Paranoia (feat. Marwa Loud & JahMxli),19,1,14,,,,
18,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,1,42,60,2019-10-20,7,2019-11-17
19,up,Ricky Martin,Livin' la Vida Loca,27,5,42,,,,
20,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),31,8,42,,,,
21,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,17,42,,,,
22,down,Luis Fonsi & Demi Lovato,Échame la Culpa,18,12,42,,,,
23,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,6,42,,,,
24,up,Enrique Iglesias,Hero,37,11,42,,,,
25,up,ROSALÍA,Malamente,28,12,42,,,,
26,down,Daddy Yankee,Gasolina,25,5,42,,,,
27,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,7,42,,,,
28,down,"Lipps, Inc.",Funky Town,23,12,42,,,,
29,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",24,24,7,89,2020-07-19,12,2020-08-16
30,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),21,7,42,3,2019-10-06,3,2019-10-06
31,down,Shakira,Chantaje (feat. Maluma),22,12,42,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,16,42,,,,
33,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),48,28,16,,,,
34,down,Pedro Capó & Farruko,Calma (Remix),33,16,42,37,2019-10-20,37,2019-10-20
35,up,Juanfran,Como Llora,57,35,2,,,,
36,up,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",54,36,2,,,,
37,down,Natti Natasha & Ozuna,Criminal,29,22,42,,,,
38,up,Bad Bunny,Yo Perreo Sola,44,12,25,44,2020-03-08,31,2020-04-19
39,down,Tobias Rahim,Op A Væggen,30,1,38,,,,
40,up,Shakira,La Tortura (feat. Alejandro Sanz),56,23,40,,,,
41,up,J Balvin & Bad Bunny,LA CANCIÓN,61,20,30,72,2019-10-06,48,2019-11-03
42,-,Alvaro Soler,La Cintura (Acoustic Live Version),-,32,32,,,,
43,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,36,27,,,,
44,down,Nicky Jam & J Balvin,X,39,17,42,,,,
45,up,Los del Río,Macarena (Bayside Boys Remix),58,32,40,,,,
46,-,Shakira,Loca (feat. Dizzee Rascal),-,29,35,,,,
47,up,Daniel Santacruz,Lento,53,16,7,,,,
48,-,KAROL G,"Ay, DiOs Mío!",-,38,3,48,2020-08-09,24,2020-09-06
49,down,Gala,Freed from Desire,40,5,40,,,,
50,up,Ozuna,Caramelo,50,40,10,65,2020-06-28,27,2020-08-16
51,-,Kaoma,Lambada,-,41,25,,,,
52,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],43,43,9,94,2020-05-31,13,2020-07-26
53,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),55,42,28,,,,
54,up,USO,Ballon d’Or,67,9,7,,,,
55,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",49,8,42,27,2019-10-06,27,2019-10-06
56,down,Rauw Alejandro & Camilo,Tattoo (Remix),34,34,4,66,2020-07-26,14,2020-08-09
57,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,77,2,6,94,2021-01-31,47,2021-03-07
58,-,BIGPP,Laxed (Siren Beat),-,6,17,,,,
59,up,Sech,Relación,79,59,3,78,2020-06-07,28,2020-07-19
60,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,45,15,24,38,2020-03-08,7,2020-03-29
61,-,L.A. Young,Como Estrellas,-,61,1,,,,
62,up,J Balvin,Morado,68,12,31,72,2020-01-19,50,2020-03-29
63,-,Jay Wheeler & Dj Nelson,Si Quieres Amor,-,63,1,,,,
64,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,53,3,,,,
65,-,The Mavericks,Recuerdos,-,65,1,,,,
66,-,J Balvin,Amarillo,-,1,21,30,2020-03-29,30,2020-03-29
67,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),65,26,8,79,2020-07-05,50,2020-07-12
68,down,EaggerStunn,Kugledans (feat. Geolo G),35,22,42,,,,
69,-,J Balvin,Azul,-,16,12,99,2020-03-29,70,2020-06-28
70,up,6ix9ine,BEBE (feat. Anuel AA),88,34,25,,,,
71,down,Enrique Iglesias,I Like It (feat. Pitbull),70,16,29,,,,
72,-,Ozuna,Baila Baila Baila,-,30,34,,,,
73,down,Daddy Yankee,Dura,51,29,31,,,,
74,up,Shakira,Underneath Your Clothes,91,32,38,,,,
75,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,75,1,,,,
76,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,33,8,,,,
77,down,Becky G. & Natti Natasha,Sin Pijama,41,21,42,,,,
78,-,Jowell & Randy & J Balvin,Anaranjado,-,78,1,,,,
79,down,Outlandish,Look Into My Eyes,47,30,39,,,,
80,-,J Balvin & Bad Bunny,ODIO,-,80,1,,,,
81,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,55,7,,,,
82,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,45,5,,,,
83,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,41,12,,,,
84,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),87,42,15,,,,
85,-,Morad,Normal,-,85,2,,,,
86,-,ROSALÍA,QUE NO SALGA LA LUNA (Cap.2: Boda),-,54,7,,,,
87,down,ROSALÍA,BAGDAD (Cap.7: Liturgia),78,52,9,,,,
88,-,ROSALÍA,MALDICIÓN (Cap.10: Cordura),-,73,4,,,,
89,-,Maître Gims & Maluma,Hola Señorita,-,45,14,,,,
90,down,ROSALÍA,PRESO (Cap.6: Clausura),81,74,3,,,,
91,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",82,28,33,,,,
92,-,Latina Records,El Perdón Instrumental,-,35,2,,,,
93,-,Ozuna,La Modelo (feat. Cardi B),-,30,29,,,,
94,down,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),76,32,28,,,,
95,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,31,32,53,2019-10-06,53,2019-10-06
96,up,Bad Bunny & Sech,Ignorantes,98,11,20,94,2020-02-16,15,2020-03-08
97,-,Ambar Lucid,A letter to my younger self,-,52,3,,,,
98,down,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),74,43,27,,,,
99,-,Anuel AA & Tego Calderón,Jangueo,-,59,2,,,,
100,down,ROSALÍA,DE AQUÍ NO SALES (Cap.4: Disputa),93,58,7,,,,
