Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,8,1,15,48,2019-12-29,48,2019-12-29
2,down,Maluma & The Weeknd,Hawái (Remix),1,1,2,29,2020-11-15,29,2020-11-15
3,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,4,3,2020-11-08,1,2020-11-15
4,up,ROSALÍA & Travis Scott,TKN,5,1,26,96,2020-05-31,21,2020-06-07
5,down,J Balvin & Willy William,Mi Gente,3,2,55,,,,
6,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),10,2,55,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,55,,,,
8,up,Shakira,"Whenever, Wherever",9,1,55,33,2020-02-09,33,2020-02-09
9,down,Lucenzo,Danza Kuduro (feat. Don Omar),6,1,55,,,,
10,up,Ricky Martin,Livin' la Vida Loca,13,5,55,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),11,1,55,,,,
12,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,2,55,21,2019-10-06,19,2019-10-13
13,up,Luis Fonsi & Daddy Yankee,Despacito,14,5,55,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,6,55,,,,
15,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),18,1,18,14,2020-08-02,10,2020-08-23
16,up,Daddy Yankee,Gasolina,33,5,55,,,,
17,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,2,33,74,2020-04-19,18,2020-08-09
18,up,Rauw Alejandro,De Cora <3,35,18,2,,,,
19,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,7,55,,,,
20,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,1,55,60,2019-10-20,7,2019-11-17
21,up,"Lipps, Inc.",Funky Town,21,12,55,,,,
22,down,Pitbull,Timber (feat. Ke$ha),16,3,55,,,,
23,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",34,17,55,,,,
24,up,PabloZi,Jambo Party,29,19,3,,,,
25,down,KAROL G & Nicki Minaj,Tusa,15,1,55,29,2019-11-17,5,2020-02-02
26,up,Gala,Freed from Desire,40,5,53,,,,
27,down,PabloZi,Badabass,26,17,3,,,,
28,down,PabloZi,Girafafa,24,12,3,,,,
29,down,Shakira,Chantaje (feat. Maluma),25,12,55,,,,
30,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),22,8,55,,,,
31,down,Bad Bunny,MIA (feat. Drake),17,5,55,,,,
32,down,Maluma,Hawái,28,6,16,63,2020-08-09,2,2020-09-20
33,down,Lele Pons & Guaynaa,Se Te Nota,30,20,11,81,2020-09-27,36,2020-11-15
34,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),42,7,55,3,2019-10-06,3,2019-10-06
35,up,Sleiman,Paranoia (feat. Marwa Loud & JahMxli),41,1,27,,,,
36,down,Ir-Sais,Dream Girl,27,2,35,,,,
37,up,EaggerStunn,Kugledans (feat. Geolo G),61,22,55,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],73,16,54,,,,
39,down,Luis Fonsi & Demi Lovato,Échame la Culpa,31,12,55,,,,
40,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),46,31,54,,,,
41,up,Nicky Jam & J Balvin,X,50,17,55,,,,
42,-,Kali Uchis,fue mejor,-,33,1,,,,
43,up,Shakira,La Tortura (feat. Alejandro Sanz),57,23,52,,,,
44,down,Enrique Iglesias,Hero,32,11,55,,,,
45,up,Los del Río,Macarena (Bayside Boys Remix),54,32,53,,,,
46,up,Enrique Iglesias,I Like It (feat. Pitbull),70,16,39,,,,
47,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,59,24,27,,,,
48,up,Becky G. & Natti Natasha,Sin Pijama,53,21,55,,,,
49,down,"Ozuna, Doja Cat & Sia",Del Mar,37,5,12,,,,
50,down,Pedro Capó & Farruko,Calma (Remix),38,16,55,37,2019-10-20,37,2019-10-20
51,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,48,13,,,,
52,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],39,18,11,23,2020-09-13,18,2020-10-18
53,down,KAROL G,BICHOTA,51,20,5,95,2020-11-01,4,2021-01-03
54,up,Bad Bunny & Tainy,Callaita,90,20,38,28,2019-10-06,23,2019-10-20
55,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),45,39,39,,,,
56,down,Jennifer Lopez & Maluma,Pa' Ti,52,19,9,,,,
57,down,Anitta,Me Gusta (with Cardi B & Myke Towers),44,3,10,31,2020-09-27,31,2020-09-27
58,-,ROSALÍA,Malamente,-,12,54,,,,
59,down,Nicky Jam & Enrique Iglesias,El Perdón,55,23,53,,,,
60,down,Daniel Santacruz,Lento,43,16,19,,,,
61,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),86,61,4,67,2020-10-18,38,2020-11-15
62,down,Roberto Menescal & Wanda Sà,Vagamente,60,24,21,,,,
63,up,NK,Elefante,65,39,20,,,,
64,-,Shakira,Underneath Your Clothes,-,32,50,,,,
65,-,Manu Chao,Bongo Bong,-,53,8,,,,
66,down,Nicky Jam & J Balvin,X (Spanglish Version),48,45,27,,,,
67,-,Aventura,I'm Sorry,-,67,1,,,,
68,-,Bad Bunny,Yo Perreo Sola,-,12,36,44,2020-03-08,31,2020-04-19
69,up,Ricky Martin,She Bangs (English Version),78,24,16,,,,
70,-,Rasta & Alen Sakić,Benz ili bimmer,-,70,1,,,,
71,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,79,15,29,38,2020-03-08,7,2020-03-29
72,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,36,8,,,,
73,-,Kali Uchis,que te pedí//,-,73,1,,,,
74,up,Gloria Estefan & Miami Sound Machine,Conga,92,37,5,,,,
75,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,55,9,,,,
76,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),91,42,33,,,,
77,-,Bad Bunny & Sech,Ignorantes,-,11,21,94,2020-02-16,15,2020-03-08
78,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),68,56,2,68,2020-11-15,68,2020-11-15
79,up,Natti Natasha & Ozuna,Criminal,84,22,55,,,,
80,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",56,8,55,27,2019-10-06,27,2019-10-06
81,-,Kali Uchis,La Luna Enamorada,-,60,1,,,,
82,-,Manu Chao,Je ne t'aime plus,-,82,1,,,,
83,-,6ix9ine,BEBE (feat. Anuel AA),-,34,33,,,,
84,down,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),77,36,32,,,,
85,up,Amaury Cruz,Amiga,99,26,7,,,,
86,-,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],-,86,1,94,2020-11-15,94,2020-11-15
87,-,J Balvin,Gris,-,12,11,,,,
88,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,31,35,53,2019-10-06,53,2019-10-06
89,down,Tobias Rahim,Op A Væggen,47,1,49,,,,
90,up,Latina Records,El Perdón Instrumental,97,35,15,,,,
91,-,Nicola Di Bari,Un Uomo Molte Cose Non Le Sa,-,91,1,,,,
92,-,Nicola Di Bari,Se Stasera Sono Qui,-,92,1,,,,
93,-,Bad Bunny & Daddy Yankee,La Santa,-,14,9,29,2020-03-08,29,2020-03-08
94,-,Kali Uchis,vaya con dios,-,64,1,,,,
95,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",80,24,18,89,2020-07-19,12,2020-08-16
96,-,Manu Chao,Mentira,-,96,1,,,,
97,-,Sech & J Balvin,La Luz,-,91,1,,,,
98,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",85,20,43,,,,
99,-,Nicola Di Bari,Vagabondo,-,99,1,,,,
100,-,Nicola Di Bari,Mi Sono Innamorato Di Te,-,100,1,,,,
