Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,6,17,2021-01-31,17,2021-01-31
2,up,Kali Uchis,telepatía,15,1,4,27,2021-02-28,6,2021-03-28
3,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,69,,,,
4,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),8,2,69,,,,
5,down,J Balvin & Willy William,Mi Gente,3,2,69,,,,
6,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,2,19,94,2021-01-31,47,2021-03-07
7,down,Shakira,"Whenever, Wherever",5,1,69,33,2020-02-09,33,2020-02-09
8,down,Bad Bunny & Jhay Cortez,Dakiti,6,1,18,3,2020-11-08,1,2020-11-15
9,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,10,2,5,21,2021-02-07,21,2021-02-07
10,down,Lucenzo,Danza Kuduro (feat. Don Omar),7,1,69,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito,12,5,69,,,,
12,down,ROSALÍA & Travis Scott,TKN,9,1,40,96,2020-05-31,21,2020-06-07
13,up,Daddy Yankee,Con Calma (feat. Snow),32,1,69,,,,
14,down,Maluma & The Weeknd,Hawái (Remix),13,1,16,29,2020-11-15,29,2020-11-15
15,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,26,8,14,6,2020-12-06,6,2020-12-06
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,7,69,,,,
17,up,"Lipps, Inc.",Funky Town,19,12,69,,,,
18,down,Bad Bunny,MIA (feat. Drake),14,5,69,,,,
19,down,Pitbull,Timber (feat. Ke$ha),11,3,69,,,,
20,up,Enrique Iglesias,Hero,25,11,69,,,,
21,down,KAROL G & Nicki Minaj,Tusa,16,1,69,29,2019-11-17,5,2020-02-02
22,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,2,47,74,2020-04-19,18,2020-08-09
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,6,69,,,,
24,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,1,69,60,2019-10-20,7,2019-11-17
25,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,2,69,21,2019-10-06,19,2019-10-13
26,up,Luis Fonsi & Demi Lovato,Échame la Culpa,39,12,69,,,,
27,down,Ricky Martin,Livin' la Vida Loca,17,5,69,,,,
28,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),40,1,32,14,2020-08-02,10,2020-08-23
29,down,Daddy Yankee,Gasolina,18,5,69,,,,
30,up,Ozuna,La Modelo (feat. Cardi B),34,30,41,,,,
31,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),37,7,69,3,2019-10-06,3,2019-10-06
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,16,68,,,,
33,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),29,8,69,,,,
34,-,Shakira,Loca (feat. Dizzee Rascal),-,29,50,,,,
35,down,ROSALÍA,Malamente,30,12,68,,,,
36,up,Becky G. & Natti Natasha,Sin Pijama,55,21,69,,,,
37,up,Amaury Cruz,Amiga,70,26,20,,,,
38,up,Gala,Freed from Desire,79,5,66,,,,
39,up,Lele Pons & Guaynaa,Se Te Nota,56,20,24,81,2020-09-27,36,2020-11-15
40,up,Nicky Jam & J Balvin,X,44,17,68,,,,
41,-,PabloZi,Jambo Party,-,19,14,,,,
42,up,EaggerStunn,Kugledans (feat. Geolo G),43,22,66,,,,
43,up,Kali Uchis & Rico Nasty,Aquí Yo Mando,77,43,4,,,,
44,up,Latina Records & MC G9,O Mozão,90,18,2,,,,
45,up,Kali Uchis,de nadie,80,45,2,,,,
46,down,Pedro Capó & Farruko,Calma (Remix),35,16,68,37,2019-10-20,37,2019-10-20
47,-,Kali Uchis,fue mejor,-,33,9,,,,
48,down,Selena Gomez,De Una Vez,33,1,7,40,2021-01-24,40,2021-01-24
49,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",31,8,68,27,2019-10-06,27,2019-10-06
50,up,Maluma,Hawái,50,6,29,63,2020-08-09,2,2020-09-20
51,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",36,17,69,,,,
52,down,Shakira,Chantaje (feat. Maluma),23,12,69,,,,
53,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,42,40,,,,
54,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),82,31,66,,,,
55,down,Natti Natasha & Ozuna,Criminal,48,22,65,,,,
56,up,Sleiman,Paranoia (feat. Marwa Loud & JahMxli),96,1,39,,,,
57,-,Anuel AA & Ozuna,RD,-,57,1,,,,
58,-,Amberita,Hello,-,58,1,,,,
59,up,Kali Uchis,ángel sin cielo,71,59,2,,,,
60,up,Kali Uchis & Jhay Cortez,La Luz,72,60,3,,,,
61,up,Kali Uchis,te pongo mal(prendelo),76,61,2,,,,
62,-,6ix9ine,BEBE (feat. Anuel AA),-,34,35,,,,
63,-,Kali Uchis,quiero sentirme bien,-,63,1,,,,
64,-,Kali Uchis,vaya con dios,-,64,2,,,,
65,-,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,-,65,3,,,,
66,up,Luis Fonsi & Rauw Alejandro,Vacío,81,66,2,,,,
67,-,Kali Uchis,La Luna Enamorada,-,60,6,,,,
68,-,Loco Escrito,Ámame,-,67,4,,,,
69,-,PabloZi,Girafafa,-,12,16,,,,
70,-,Flying Rivers,Reflections,-,44,4,,,,
71,-,Boza,Hecha Pa' Mi,-,62,4,88,2020-12-27,46,2021-02-07
72,up,Anitta & J Balvin,Downtown,78,50,20,,,,
73,down,"KAROL G, Anuel AA & J Balvin",Location,49,36,2,50,2021-02-21,50,2021-02-21
74,-,Madison Reyes,Dreaming of You,-,74,1,,,,
75,-,Becky G. & Dalex,SUBIENDO,-,75,1,,,,
76,-,Roberto Menescal & Wanda Sà,Vagamente,-,24,23,,,,
77,-,Paradisio,Bailando (Video Edit),-,58,1,,,,
78,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,28,47,,,,
79,down,PabloZi,Badabass,46,17,17,,,,
80,-,Los del Río,Macarena (Bayside Boys Remix),-,32,64,,,,
81,up,El Mayor Clasico & Natti Natasha,Tanto Que Me Gusta,99,81,2,,,,
82,down,Ir-Sais,Dream Girl,42,2,49,,,,
83,down,Enrique Iglesias,I Like It (feat. Pitbull),64,16,52,,,,
84,-,Maluma,Tónika (feat. Ziggy Marley),-,84,1,,,,
85,down,Danna Paola,Calla Tú,57,57,3,,,,
86,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,48,17,,,,
87,-,Elenco de Soy Luna,Alas,-,68,1,,,,
88,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,86,1,100,2021-02-21,25,2021-03-07
89,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,46,14,,,,
90,-,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),-,65,3,,,,
91,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,32,8,91,2020-11-01,64,2020-11-22
92,-,Nicky Jam,Hasta el Amanecer,-,55,12,,,,
93,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,87,74,5,93,2020-08-23,66,2021-04-18
94,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,63,20,,,,
95,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,24,35,,,,
96,down,Bad Bunny,Yo Perreo Sola,68,12,45,44,2020-03-08,31,2020-04-19
97,-,Nathy Peluso,DELITO,-,62,1,,,,
98,-,Bad Bunny & Tainy,Callaita,-,20,43,28,2019-10-06,23,2019-10-20
99,down,Eduardo Luzquiños,Candy Shop X Element (Remix),41,41,7,,,,
100,-,Enrique Iglesias,Escape,-,53,18,,,,
