Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,37,48,2019-12-29,48,2019-12-29
2,up,Tobias Rahim,Op A Væggen,2,1,196,,,,
3,up,Farruko,Pepas,5,1,127,,,,
4,down,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,179,,,,
5,up,Pitbull,Timber (feat. Ke$ha),6,3,216,,,,
6,up,"SativaMusic, Morad & GIMS",Seya,7,1,9,,,,
7,down,Bad Bunny,MONACO,4,2,11,,,,
8,up,Shakira,"Whenever, Wherever",9,1,216,33,2020-02-09,33,2020-02-09
9,down,Gala,Freed from Desire,8,4,211,,,,
10,up,"Beny Jr, Morad & K y B",Sigue,10,2,90,,,,
11,up,Daddy Yankee,Gasolina,14,5,214,,,,
12,down,Bad Bunny,Tití Me Preguntó,11,1,85,,,,
13,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,13,2,40,,,,
14,down,J Balvin & Willy William,Mi Gente,12,2,216,,,,
15,up,Luis Fonsi & Daddy Yankee,Despacito,15,5,216,,,,
16,up,Bad Bunny & Jhay Cortez,Dakiti,16,1,165,3,2020-11-08,1,2020-11-15
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,1,216,,,,
18,up,Ricky Martin,Livin' la Vida Loca,18,5,216,,,,
19,down,Bad Bunny,MIA (feat. Drake),17,5,214,,,,
20,up,Bad Bunny,WHERE SHE GOES,20,1,32,,,,
21,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,2,213,21,2019-10-06,19,2019-10-13
22,up,Daddy Yankee,Con Calma (feat. Snow),24,1,216,,,,
23,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,27,5,85,,,,
24,down,Kali Uchis,telepatía,23,1,150,27,2021-02-28,6,2021-03-28
25,up,Los del Río,Macarena,28,13,141,,,,
26,up,Enrique Iglesias,Hero,45,11,209,,,,
27,down,KAROL G,TQG,21,2,44,,,,
28,up,ROSALÍA,LA FAMA (feat. The Weeknd),31,1,111,,,,
29,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),29,8,215,,,,
30,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",33,1,50,,,,
31,down,ROSALÍA,TUYA,26,7,29,,,,
32,down,ROSALÍA & Rauw Alejandro,BESO,25,2,40,,,,
33,-,Peso Pluma & Anitta,BELLAKEO,-,12,1,,,,
34,down,カル・ジェイダー,Solar Heat,30,27,49,,,,
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,16,215,,,,
36,down,Enrique Iglesias,I Like It (feat. Pitbull),32,16,138,,,,
37,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",38,20,135,,,,
38,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,50,21,85,,,,
39,down,EaggerStunn,Kugledans (feat. Geolo G),36,22,203,,,,
40,up,IVAN$ITO,Canción De Amor,78,40,2,,,,
41,down,ROSALÍA,DESPECHÁ,40,5,74,,,,
42,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,6,216,,,,
43,up,KAROL G & Peso Pluma,QLONA,68,35,17,,,,
44,down,Alvaro Soler,Sofia,43,31,134,,,,
45,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),37,2,213,,,,
46,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),46,3,97,,,,
47,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),42,30,151,,,,
48,up,Shakira,Chantaje (feat. Maluma),49,12,213,,,,
49,up,KAROL G,QUE CHIMBA DE VIDA,74,49,2,,,,
50,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,1,214,60,2019-10-20,7,2019-11-17
51,up,Bad Bunny,Vete,73,2,82,55,2019-11-24,12,2019-12-01
52,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",44,17,213,,,,
53,down,Rauw Alejandro,DILUVIO,48,44,6,,,,
54,down,Manuel Turizo,La Bachata,47,20,74,,,,
55,up,Outlandish,Look Into My Eyes,57,30,152,,,,
56,down,Hermanos Gutiérrez,Tres Hermanos (feat. Dan Auerbach),51,35,22,,,,
57,down,Luis Fonsi & Demi Lovato,Échame la Culpa,56,12,214,,,,
58,down,Bad Bunny,PERRO NEGRO,41,17,11,,,,
59,up,Daddy Yankee,Limbo,66,32,151,,,,
60,down,Bad Bunny,FINA,54,5,11,,,,
61,up,J Balvin & Skrillex,In Da Getto,86,2,117,,,,
62,down,Bad Bunny,Moscow Mule,58,3,84,,,,
63,up,Shakira,Underneath Your Clothes,98,32,169,,,,
64,down,Grupo Frontera & Bad Bunny,un x100to,59,8,25,,,,
65,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),82,44,64,,,,
66,up,Myke Towers,LALA,69,22,24,,,,
67,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),83,32,30,,,,
68,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),53,31,179,,,,
69,down,ROSALÍA & Travis Scott,TKN,39,1,183,96,2020-05-31,21,2020-06-07
70,up,Rauw Alejandro,Todo De Ti,94,1,118,,,,
71,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),71,5,121,,,,
72,down,ROSALÍA,Malamente,61,12,198,,,,
73,down,Bad Bunny & Tainy,Callaita,63,20,138,28,2019-10-06,23,2019-10-20
74,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),55,39,137,,,,
75,down,Daddy Yankee,Dura,70,29,98,,,,
76,down,Shakira,La Tortura (feat. Alejandro Sanz),65,23,199,,,,
77,down,Nicky Jam & J Balvin,X,75,17,147,,,,
78,down,Ozuna,Se Preparó,60,49,16,,,,
79,up,Nicky Jam & Enrique Iglesias,El Perdón,95,23,177,,,,
80,-,Anitta,Envolver,-,3,88,,,,
81,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,84,1,138,17,2021-01-31,17,2021-01-31
82,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),77,36,52,,,,
83,down,"J Balvin, USHER & DJ Khaled",Dientes,64,5,15,,,,
84,-,Camila Cabello,I'll Be Home For Christmas,-,2,16,,,,
85,-,Enrique Iglesias,Escape,-,53,33,,,,
86,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",79,3,143,,,,
87,-,Gloria Estefan & Miami Sound Machine,Conga,-,37,48,,,,
88,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,56,9,,,,
89,down,Juanes,La Camisa Negra,72,39,96,,,,
90,down,ROSALÍA,LLYLM,52,6,46,,,,
91,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,24,151,,,,
92,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),67,1,166,14,2020-08-02,10,2020-08-23
93,up,Feid & ATL Jacob,LUNA,99,46,2,,,,
94,-,Aventura,Obsesión,-,50,24,,,,
95,-,Feid & Young Miko,Classy 101,-,60,21,,,,
96,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",81,8,157,27,2019-10-06,27,2019-10-06
97,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,85,2,128,94,2021-01-31,47,2021-03-07
98,-,ROSALÍA,SAOKO,-,4,81,,,,
99,-,Maluma,Felices los 4,-,57,29,,,,
100,-,Quevedo,Columbia,-,66,17,,,,
