Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,46,14,2020-08-02,10,2020-08-23
2,up,J Balvin & Willy William,Mi Gente,3,2,85,,,,
3,down,Kali Uchis,telepatía,2,1,20,27,2021-02-28,6,2021-03-28
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),5,1,85,,,,
5,up,Shakira,"Whenever, Wherever",8,1,85,33,2020-02-09,33,2020-02-09
6,down,Bad Bunny,Yonaguni,4,4,3,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,85,,,,
8,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),9,2,85,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,11,5,85,,,,
10,up,Pitbull,Timber (feat. Ke$ha),13,3,85,,,,
11,down,Daddy Yankee,Con Calma (feat. Snow),10,1,85,,,,
12,down,Rauw Alejandro,Todo De Ti,7,1,5,,,,
13,up,Bad Bunny & Jhay Cortez,Dakiti,14,1,34,3,2020-11-08,1,2020-11-15
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,6,85,,,,
15,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,37,1,22,17,2021-01-31,17,2021-01-31
16,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,2,85,21,2019-10-06,19,2019-10-13
17,up,ROSALÍA & Travis Scott,TKN,24,1,56,96,2020-05-31,21,2020-06-07
18,down,J Balvin,Gris,12,12,13,,,,
19,up,Daddy Yankee,Gasolina,21,5,85,,,,
20,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,85,2,35,94,2021-01-31,47,2021-03-07
21,up,Bad Bunny,MIA (feat. Drake),53,5,85,,,,
22,up,Ricky Martin,Livin' la Vida Loca,26,5,85,,,,
23,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),64,8,85,,,,
24,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,16,84,,,,
25,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",23,17,84,,,,
26,up,MrNoName™,"Summer, Sun and cool drinks (feat. Smokley)",30,24,4,,,,
27,down,MrNoName™,Mood,19,10,4,,,,
28,down,MrNoName™,Harlequin Hill,22,19,4,,,,
29,down,MrNoName™,Ocean Beach,20,15,4,,,,
30,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,1,85,60,2019-10-20,7,2019-11-17
31,-,J Balvin & Maria Becerra,Qué Más Pues?,-,20,2,,,,
32,down,Los del Río,Macarena,28,13,10,,,,
33,up,KAROL G & Nicki Minaj,Tusa,38,1,85,29,2019-11-17,5,2020-02-02
34,up,Enrique Iglesias,I Like It (feat. Pitbull),100,16,65,,,,
35,down,Maluma & The Weeknd,Hawái (Remix),25,1,32,29,2020-11-15,29,2020-11-15
36,down,J Balvin,Tu Veneno,16,16,4,,,,
37,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,86,2,61,74,2020-04-19,18,2020-08-09
38,up,MrNoName™,Rising Sun,39,13,2,,,,
39,up,MrNoName™,"""Life"" (feat. Smokley)",48,19,2,,,,
40,down,MrNoName™,See you again (Instrumental),35,19,2,,,,
41,-,J Balvin & Khalid,Otra Noche Sin Ti,-,2,10,,,,
42,up,Pedro Capó & Farruko,Calma (Remix),83,16,84,37,2019-10-20,37,2019-10-20
43,up,Luis Fonsi & Demi Lovato,Échame la Culpa,96,12,85,,,,
44,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),56,7,83,3,2019-10-06,3,2019-10-06
45,up,Shakira,Chantaje (feat. Maluma),68,12,84,,,,
46,down,Enrique Iglesias,Hero,40,11,85,,,,
47,-,Gala,Freed from Desire,-,5,80,,,,
48,up,J Balvin,Azul,51,16,18,99,2020-03-29,70,2020-06-28
49,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,7,85,,,,
50,-,Eros Ramazzotti,Un'emozione Per Sempre,-,25,11,,,,
51,down,J Balvin,Blanco,44,19,33,,,,
52,up,Nicky Jam & J Balvin,X,60,17,80,,,,
53,-,Nicky Jam & Enrique Iglesias,El Perdón,-,23,71,,,,
54,-,ROSALÍA,Malamente,-,12,83,,,,
55,-,Alvaro Soler,Sofia,-,31,32,,,,
56,up,EaggerStunn,Kugledans (feat. Geolo G),67,22,81,,,,
57,down,MrNoName™,Dream Whistle (feat. Smokley),32,32,2,,,,
58,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,49,8,28,6,2020-12-06,6,2020-12-06
59,down,Shakira,Loca (feat. Dizzee Rascal),45,29,59,,,,
60,up,Shakira,La Tortura (feat. Alejandro Sanz),66,23,78,,,,
61,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,75,2,20,21,2021-02-07,21,2021-02-07
62,up,J Balvin,Rojo,63,8,35,36,2020-03-08,35,2020-03-29
63,-,J Balvin,Negro,-,35,5,,,,
64,-,Luis Fonsi & Myke Towers,Bésame,-,64,1,,,,
65,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),46,31,75,,,,
66,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,20,57,,,,
67,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,30,34,,,,
68,up,Becky G. & Natti Natasha,Sin Pijama,99,21,82,,,,
69,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,80,27,2019-10-06,27,2019-10-06
70,down,Latina Records & MC G9,O Mozão,34,18,17,,,,
71,down,Daddy Yankee,Dura,29,29,50,,,,
72,-,Marc Anthony,Vivir Mi Vida,-,39,39,,,,
73,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,42,46,,,,
74,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),73,17,7,,,,
75,-,Nicky Jam & J Balvin,X (Spanglish Version),-,45,39,,,,
76,up,Bad Bunny & Luar La L,100 MILLONES,77,17,4,,,,
77,-,J Balvin,Ma' G,-,6,6,,,,
78,down,Bad Bunny & Tainy,Callaita,69,20,50,28,2019-10-06,23,2019-10-20
79,-,Daddy Yankee,Limbo,-,32,44,,,,
80,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,36,40,,,,
81,-,Tobias Rahim,Op A Væggen,-,1,68,,,,
82,-,Julio Iglesias,Moonlight Lady,-,59,2,,,,
83,-,ITZY,SHOOT!,-,43,4,,,,
84,-,Julio Iglesias,All of You,-,84,1,,,,
85,-,Selena Gomez,De Una Vez,-,1,13,40,2021-01-24,40,2021-01-24
86,down,Danny Ocean,Me Rehúso,43,43,45,,,,
87,-,Ricky Martin,She Bangs (English Version),-,24,21,,,,
88,-,Bad Bunny,YO VISTO ASÍ,-,22,7,17,2020-12-06,17,2020-12-06
89,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,18,19,23,2020-09-13,18,2020-10-18
90,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,64,3,,,,
91,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,42,25,,,,
92,-,Becky G. & El Alfa,Fulanito,-,92,1,,,,
93,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,89,42,4,49,2020-05-17,49,2020-05-17
94,-,J Balvin & ROSALÍA,Brillo,-,67,4,,,,
95,-,C. Tangana & Niño de Elche,Un Veneno,-,95,1,,,,
96,-,Enrique Iglesias,Escape,-,53,22,,,,
97,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,56,3,24,2021-05-02,9,2021-05-16
98,-,Shakira,Underneath Your Clothes,-,32,73,,,,
99,-,Daddy Yankee,PROBLEMA (Lunytunes Version),-,99,1,,,,
100,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,58,3,,,,
