Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Op A Væggen,1,1,181,,,,
2,up,Farruko,Pepas,2,1,112,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,164,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,3,201,,,,
5,up,Shakira,"Whenever, Wherever",6,1,201,33,2020-02-09,33,2020-02-09
6,down,Daddy Yankee,Gasolina,5,5,199,,,,
7,up,Gala,Freed from Desire,8,5,196,,,,
8,up,"Beny Jr, Morad & K y B",Sigue,9,2,75,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito,7,5,201,,,,
10,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,13,2,25,,,,
11,up,Bad Bunny,Tití Me Preguntó,12,1,70,,,,
12,down,Bad Bunny,WHERE SHE GOES,11,1,17,,,,
13,down,KAROL G,WATATI (feat. Aldo Ranks),10,3,9,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,1,201,,,,
15,up,Ricky Martin,Livin' la Vida Loca,16,5,201,,,,
16,down,J Balvin & Willy William,Mi Gente,15,2,201,,,,
17,up,ROSALÍA & Rauw Alejandro,BESO,17,2,25,,,,
18,down,Bad Bunny & Jhay Cortez,Dakiti,14,1,150,3,2020-11-08,1,2020-11-15
19,up,Daddy Yankee,Con Calma (feat. Snow),19,1,201,,,,
20,up,Bad Bunny,MIA (feat. Drake),20,5,199,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,16,200,,,,
22,up,Myke Towers,LALA,34,22,9,,,,
23,up,ROSALÍA,DESPECHÁ,23,5,59,,,,
24,down,ROSALÍA,LA FAMA (feat. The Weeknd),21,1,96,,,,
25,down,Los del Río,Macarena,24,13,126,,,,
26,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),29,2,198,21,2019-10-06,19,2019-10-13
27,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,6,201,,,,
28,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",31,1,35,,,,
29,up,Kali Uchis,telepatía,36,1,135,27,2021-02-28,6,2021-03-28
30,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,22,125,,,,
31,up,Enrique Iglesias,I Like It (feat. Pitbull),33,16,123,,,,
32,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),28,8,200,,,,
33,up,KAROL G,TQG,35,2,29,,,,
34,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,2,198,,,,
35,down,KAROL G,MI EX TENÍA RAZÓN,22,14,5,,,,
36,up,Manuel Turizo,La Bachata,46,20,59,,,,
37,down,ROSALÍA,TUYA,30,7,14,,,,
38,up,KAROL G & Peso Pluma,QLONA,41,35,4,,,,
39,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,42,5,70,,,,
40,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",39,3,128,,,,
41,up,Nicky Jam & Beéle,Calor,71,41,2,,,,
42,down,EaggerStunn,Kugledans (feat. Geolo G),38,22,188,,,,
43,up,ROSALÍA & Travis Scott,TKN,44,1,168,96,2020-05-31,21,2020-06-07
44,down,Alvaro Soler,Sofia,37,31,119,,,,
45,up,Luis Fonsi & Demi Lovato,Échame la Culpa,49,12,199,,,,
46,down,Shakira,Chantaje (feat. Maluma),40,12,198,,,,
47,up,Bad Bunny & Tainy,Callaita,61,20,125,28,2019-10-06,23,2019-10-20
48,up,Daddy Yankee,Limbo,50,32,136,,,,
49,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),52,30,136,,,,
50,down,ROSALÍA,LLYLM,43,6,33,,,,
51,up,Enrique Iglesias,Hero,69,11,194,,,,
52,up,ROSALÍA,Malamente,56,12,183,,,,
53,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,1,199,60,2019-10-20,7,2019-11-17
54,up,Tainy & Bad Bunny,MOJABI GHOST,62,31,11,,,,
55,up,Bad Bunny,Moscow Mule,63,3,70,,,,
56,down,Juanes,La Camisa Negra,54,39,81,,,,
57,down,Enrique Iglesias,Hero (Metro Mix),45,20,59,,,,
58,-,Bad Bunny,Vete,-,2,72,55,2019-11-24,12,2019-12-01
59,down,Gloria Estefan & Miami Sound Machine,Conga,58,37,40,,,,
60,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),60,5,108,,,,
61,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),64,3,84,,,,
62,up,カル・ジェイダー,Solar Heat,83,27,34,,,,
63,down,ROSALÍA,SAOKO,51,4,74,,,,
64,up,Rauw Alejandro & Bizarrap,BABY HELLO,80,38,12,,,,
65,down,KAROL G,S91,57,14,9,,,,
66,up,Quevedo,Columbia,86,66,9,,,,
67,-,Prince Royce,Rechazame,-,12,31,,,,
68,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,66,21,70,,,,
69,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",53,17,198,,,,
70,down,Anitta,Envolver,68,3,80,,,,
71,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",55,8,149,27,2019-10-06,27,2019-10-06
72,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),67,31,168,,,,
73,up,Outlandish,Callin' U,74,57,10,,,,
74,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),65,1,157,14,2020-08-02,10,2020-08-23
75,up,ROSALÍA,BIZCOCHITO,76,10,64,,,,
76,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,99,24,137,,,,
77,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,44,53,,,,
78,-,Kaoma,Lambada,-,41,112,,,,
79,down,Shakira,La Tortura (feat. Alejandro Sanz),59,23,184,,,,
80,down,"Kali Uchis, El Alfa & JT",Muñekita,79,27,2,,,,
81,-,J Balvin & Bad Bunny,LA CANCIÓN,-,20,66,72,2019-10-06,48,2019-11-03
82,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),70,39,127,,,,
83,down,Shakira & Manuel Turizo,Copa Vacía,81,23,10,,,,
84,down,Nicky Jam & Enrique Iglesias,El Perdón,72,23,166,,,,
85,down,Marc Anthony,Vivir Mi Vida,75,39,113,,,,
86,-,Mora & Saiko,REINA,-,86,1,,,,
87,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,56,1,,,,
88,-,ROSALÍA,CANDY,-,5,52,,,,
89,down,Manu Chao,Bongo Bong,87,53,41,,,,
90,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,26,39,,,,
91,down,Pedro Capó & Farruko,Calma (Remix),73,16,156,37,2019-10-20,37,2019-10-20
92,down,KAROL G,PROVENZA,88,8,69,,,,
93,-,Vida yo Sabor,Beso Prohibido,-,77,1,,,,
94,-,Outlandish,Look Into My Eyes,-,30,137,,,,
95,-,Eros Ramazzotti,Un'emozione Per Sempre,-,25,61,,,,
96,-,Daddy Yankee,Dura,-,29,93,,,,
97,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,127,17,2021-01-31,17,2021-01-31
98,-,Shakira,Underneath Your Clothes,-,32,159,,,,
99,-,Young Cister & Morad,PUERTO ESCONDIDO,-,99,1,,,,
100,down,Marshmello & Manuel Turizo,El Merengue,91,53,24,,,,
