Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,16,1,2,96,2020-05-31,21,2020-06-07
2,up,J Balvin & Willy William,Mi Gente,4,2,31,,,,
3,up,Ir-Sais,Dream Girl,7,2,11,,,,
4,down,Sleiman,Paranoia (feat. Marwa Loud & JahMxli),1,1,3,,,,
5,down,Daddy Yankee,Con Calma (feat. Snow),3,1,31,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,31,,,,
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,1,31,60,2019-10-20,7,2019-11-17
8,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),11,2,31,,,,
9,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,2,31,21,2019-10-06,19,2019-10-13
10,down,Lucenzo,Danza Kuduro (feat. Don Omar),9,1,31,,,,
11,down,Luis Fonsi & Daddy Yankee,Despacito,8,5,31,,,,
12,down,KAROL G & Nicki Minaj,Tusa,5,1,31,29,2019-11-17,5,2020-02-02
13,up,Shakira,"Whenever, Wherever",13,1,31,33,2020-02-09,33,2020-02-09
14,down,BIGPP,Laxed (Siren Beat),12,6,7,,,,
15,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,2,9,74,2020-04-19,18,2020-08-09
16,down,Bad Bunny,MIA (feat. Drake),14,5,31,,,,
17,up,Ricky Martin,Livin' la Vida Loca,17,5,31,,,,
18,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),15,8,31,,,,
19,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),31,7,31,3,2019-10-06,3,2019-10-06
20,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,6,31,,,,
21,up,Pitbull,Timber (feat. Ke$ha),21,3,31,,,,
22,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",19,17,31,,,,
23,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",29,8,31,27,2019-10-06,27,2019-10-06
24,up,Pedro Capó & Farruko,Calma (Remix),32,16,31,37,2019-10-20,37,2019-10-20
25,down,Tobias Rahim,Op A Væggen,23,1,27,,,,
26,down,Luis Fonsi & Demi Lovato,Échame la Culpa,22,12,31,,,,
27,down,Enrique Iglesias,Hero,26,11,31,,,,
28,down,Daddy Yankee,Gasolina,25,5,31,,,,
29,up,Shakira,Chantaje (feat. Maluma),30,12,31,,,,
30,down,ROSALÍA,Malamente,24,12,31,,,,
31,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,71,31,2,31,2020-06-07,31,2020-06-07
32,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,27,15,14,38,2020-03-08,7,2020-03-29
33,up,"Lipps, Inc.",Funky Town,37,12,31,,,,
34,up,Gala,Freed from Desire,38,5,29,,,,
35,up,EaggerStunn,Kugledans (feat. Geolo G),39,22,31,,,,
36,down,Nicky Jam & J Balvin,X,35,17,31,,,,
37,up,Los del Río,Macarena (Bayside Boys Remix),42,32,29,,,,
38,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,16,31,,,,
39,down,J Balvin,Amarillo,33,1,12,30,2020-03-29,30,2020-03-29
40,down,Bad Bunny,Yo Perreo Sola,34,12,14,44,2020-03-08,31,2020-04-19
41,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,7,31,,,,
42,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),58,31,31,,,,
43,up,Daddy Yankee,Dura,45,29,23,,,,
44,up,J Balvin,Rojo,50,8,15,36,2020-03-08,35,2020-03-29
45,up,Nicky Jam & Enrique Iglesias,El Perdón,47,23,31,,,,
46,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,41,41,5,,,,
47,up,Becky G. & Natti Natasha,Sin Pijama,48,21,31,,,,
48,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",43,28,25,,,,
49,-,J Balvin,Blanco,-,19,28,,,,
50,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),98,42,21,,,,
51,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",46,20,26,,,,
52,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),79,28,5,,,,
53,-,Shakira & Anuel AA,Me Gusta,-,14,20,73,2020-01-19,50,2020-03-15
54,up,Outlandish,Look Into My Eyes,62,30,29,,,,
55,-,Maluma,11 PM,-,39,9,68,2019-10-06,68,2019-10-06
56,up,Danny Ocean,Me Rehúso,92,43,27,,,,
57,-,Maluma,Felices los 4,-,57,8,,,,
58,down,Kaoma,Lambada,56,41,16,,,,
59,-,Alvaro Soler,Sofia,-,31,13,,,,
60,-,Nicky Jam & J Balvin,X (Spanglish Version),-,45,13,,,,
61,-,J Balvin,Morado,-,12,21,72,2020-01-19,50,2020-03-29
62,down,Shakira,La Tortura (feat. Alejandro Sanz),49,23,29,,,,
63,-,Alaina Castillo,un niño,-,63,2,,,,
64,-,Eros Ramazzotti,Un'emozione Per Sempre,-,25,7,,,,
65,-,Carlos Vives & Shakira,La Bicicleta,-,50,5,,,,
66,down,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),51,43,23,,,,
67,up,6ix9ine,BEBE (feat. Anuel AA),72,34,16,,,,
68,down,Bad Bunny & Tainy,Callaita,44,20,29,28,2019-10-06,23,2019-10-20
69,down,NK,Elefante,59,39,3,,,,
70,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",65,3,26,,,,
71,-,Manu Chao,Bongo Bong,-,53,4,,,,
72,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),80,30,17,,,,
73,up,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),77,73,4,,,,
74,-,Maluma,Corazón (feat. Nego do Borel),-,46,19,,,,
75,-,Ozuna,La Modelo (feat. Cardi B),-,30,24,,,,
76,-,Anuel AA,Narcos,-,62,1,,,,
77,down,Rauw Alejandro,Tattoo,70,48,11,74,2020-03-22,35,2020-07-26
78,down,Bad Bunny,Vete,53,2,29,55,2019-11-24,12,2019-12-01
79,down,Ozuna,Baila Baila Baila,75,30,29,,,,
80,-,J Balvin & Bad Bunny,LA CANCIÓN,-,20,23,72,2019-10-06,48,2019-11-03
81,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,31,25,53,2019-10-06,53,2019-10-06
82,-,"Mike Moonnight, Bigstar & Sony",No Quiero Verte Llorar (feat. Eliomar),-,82,1,,,,
83,-,Becky G.,MALA SANTA,-,29,24,87,2019-10-27,87,2019-10-27
84,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,53,1,,,,
85,-,Ozuna,Hasta Que Salga el Sol,-,16,16,,,,
86,up,Shakira,Rabiosa (feat. Pitbull),94,63,11,,,,
87,-,Julio Iglesias,Moonlight Lady,-,57,6,,,,
88,-,Enrique Iglesias,I Like It (feat. Pitbull),-,16,22,,,,
89,down,Natti Natasha & Ozuna,Criminal,52,22,31,,,,
90,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,63,13,,,,
91,down,Maître Gims & Maluma,Hola Señorita,55,45,13,,,,
92,up,J Balvin,Gris,99,12,8,,,,
93,down,Bad Bunny & Sech,Ignorantes,64,11,15,94,2020-02-16,15,2020-03-08
94,-,Anuel AA,Somo o No Somos,-,94,1,,,,
95,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,55,11,,,,
96,-,Anuel AA & KAROL G,Secreto,-,60,6,,,,
97,down,Shakira,Underneath Your Clothes,81,32,29,,,,
98,-,Alexis y Fido,Una en un Millón,-,98,1,,,,
99,-,Ricky Martin,She Bangs (English Version),-,24,10,,,,
100,-,ROSALÍA,BAGDAD (Cap.7: Liturgia),-,52,7,,,,
