Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,16,96,2020-05-31,21,2020-06-07
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,45,,,,
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,2,23,74,2020-04-19,18,2020-08-09
4,up,J Balvin & Willy William,Mi Gente,5,2,45,,,,
5,up,"Ozuna, Doja Cat & Sia",Del Mar,41,5,2,,,,
6,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,8,14,2020-08-02,10,2020-08-23
7,up,Daddy Yankee,Con Calma (feat. Snow),7,1,45,,,,
8,up,Lucenzo,Danza Kuduro (feat. Don Omar),9,1,45,,,,
9,up,6ix9ine,YAYA,13,3,11,31,2020-07-12,31,2020-07-12
10,down,Maluma,Hawái,6,6,6,63,2020-08-09,2,2020-09-20
11,up,KAROL G & Nicki Minaj,Tusa,14,1,45,29,2019-11-17,5,2020-02-02
12,down,Ir-Sais,Dream Girl,8,2,25,,,,
13,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,2,45,21,2019-10-06,19,2019-10-13
14,up,Shakira,"Whenever, Wherever",18,1,45,33,2020-02-09,33,2020-02-09
15,down,Luis Fonsi & Daddy Yankee,Despacito,11,5,45,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,6,45,,,,
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,1,45,60,2019-10-20,7,2019-11-17
18,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,18,1,23,2020-09-13,18,2020-10-18
19,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),16,2,45,,,,
20,up,Pitbull,Timber (feat. Ke$ha),23,3,45,,,,
21,down,Bad Bunny,MIA (feat. Drake),19,5,45,,,,
22,down,Sleiman,Paranoia (feat. Marwa Loud & JahMxli),20,1,17,,,,
23,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,16,45,,,,
24,down,Enrique Iglesias,Hero,15,11,45,,,,
25,up,Ricky Martin,Livin' la Vida Loca,26,5,45,,,,
26,down,Luis Fonsi & Demi Lovato,Échame la Culpa,24,12,45,,,,
27,up,Daddy Yankee,Gasolina,28,5,45,,,,
28,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),42,7,45,3,2019-10-06,3,2019-10-06
29,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,7,45,,,,
30,down,Natti Natasha & Ozuna,Criminal,22,22,45,,,,
31,up,Nicky Jam & Enrique Iglesias,El Perdón,37,23,43,,,,
32,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),62,32,2,52,2020-08-30,37,2020-09-20
33,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",34,8,45,27,2019-10-06,27,2019-10-06
34,down,Shakira,Chantaje (feat. Maluma),21,12,45,,,,
35,-,Natanael Cano,Yo Ya Sé,-,15,1,,,,
36,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),63,8,45,,,,
37,down,EaggerStunn,Kugledans (feat. Geolo G),35,22,45,,,,
38,down,Pedro Capó & Farruko,Calma (Remix),25,16,45,37,2019-10-20,37,2019-10-20
39,up,Juanfran,Como Llora,60,35,5,,,,
40,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",38,17,45,,,,
41,down,Nicky Jam & J Balvin,X,27,17,45,,,,
42,down,Gala,Freed from Desire,32,5,43,,,,
43,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,31,44,,,,
44,up,Los del Río,Macarena (Bayside Boys Remix),58,32,43,,,,
45,down,Becky G. & Natti Natasha,Sin Pijama,43,21,45,,,,
46,up,Shakira,Underneath Your Clothes,49,32,41,,,,
47,down,Bad Bunny,Yo Perreo Sola,46,12,28,44,2020-03-08,31,2020-04-19
48,-,Harold López-Nussa,Un Día de Noviembre,-,48,1,,,,
49,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),61,39,30,,,,
50,-,BIGPP,Laxed (Siren Beat),-,6,18,,,,
51,down,ROSALÍA,Malamente,30,12,45,,,,
52,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",51,28,36,,,,
53,up,6ix9ine,BEBE (feat. Anuel AA),73,34,27,,,,
54,down,Latina Records,El Perdón Instrumental,47,35,5,,,,
55,down,Shakira,La Tortura (feat. Alejandro Sanz),54,23,43,,,,
56,up,Outlandish,Look Into My Eyes,86,30,42,,,,
57,-,Daddy Yankee,Limbo,-,32,29,,,,
58,down,Jin Pyer,Piranha,48,36,5,,,,
59,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",84,3,38,,,,
60,up,Alvaro Soler,Sofia,92,31,23,,,,
61,down,"Lipps, Inc.",Funky Town,31,12,45,,,,
62,up,Roberto Menescal & Wanda Sà,Vagamente,72,24,19,,,,
63,-,Ozuna,Baila Baila Baila,-,30,35,,,,
64,-,La Oreja de Van Gogh,Rosas,-,64,1,,,,
65,up,Karl Wine & Tampa Curhat,Baila,78,65,2,,,,
66,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),76,42,31,,,,
67,-,La Oreja de Van Gogh,Mariposa,-,67,1,,,,
68,-,Lele Pons & Guaynaa,Se Te Nota,-,20,1,81,2020-09-27,36,2020-11-15
69,down,Ozuna & Camilo,Despeinada,68,60,2,97,2020-09-20,40,2020-10-04
70,down,Rauw Alejandro & Camilo,Tattoo (Remix),65,34,6,66,2020-07-26,14,2020-08-09
71,down,Maluma,Corazón (feat. Nego do Borel),53,46,27,,,,
72,-,Maluma & Zion,Bella-K (feat. Randy),-,72,2,,,,
73,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,45,45,8,,,,
74,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),55,28,19,,,,
75,down,Shakira,Loca (feat. Dizzee Rascal),71,29,37,,,,
76,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,42,17,,,,
77,up,Karl Wine & Tampa Curhat,Baila (feat. Tribal Kush),91,77,2,,,,
78,-,Anitta & J Balvin,Downtown,-,50,14,,,,
79,-,Maluma,Sin Contrato,-,79,1,,,,
80,-,Shakira & Anuel AA,Me Gusta,-,14,27,73,2020-01-19,50,2020-03-15
81,-,La Oreja de Van Gogh,En Mi Lado del Sofá,-,81,1,,,,
82,-,Nicky Jam,Desahogo,-,82,1,,,,
83,up,Wolfine,Bella,85,45,12,,,,
84,-,La Oreja de Van Gogh,Geografía,-,84,1,,,,
85,down,NK,Elefante,50,39,11,,,,
86,-,La Oreja de Van Gogh,Pop,-,86,1,,,,
87,down,Daniel Santacruz,Lento,57,16,9,,,,
88,-,La Oreja de Van Gogh,Muñeca de Trapo,-,88,1,,,,
89,down,KAROL G,"Ay, DiOs Mío!",52,38,6,48,2020-08-09,24,2020-09-06
90,-,Bad Bunny,Vete,-,2,33,55,2019-11-24,12,2019-12-01
91,down,Kaoma,Lambada,64,41,28,,,,
92,-,La Oreja de Van Gogh,El 28,-,92,1,,,,
93,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),90,26,11,79,2020-07-05,50,2020-07-12
94,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",33,24,10,89,2020-07-19,12,2020-08-16
95,-,La Oreja de Van Gogh,20 de Enero,-,95,1,,,,
96,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,62,5,,,,
97,down,USO,Ballon d’Or,40,9,10,,,,
98,-,Ozuna,La Modelo (feat. Cardi B),-,30,31,,,,
99,-,La Oreja de Van Gogh,Dulce Locura,-,99,1,,,,
100,-,La Oreja de Van Gogh,Cuídate,-,100,1,,,,
