Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,6,,,,
2,up,J Balvin & Willy William,Mi Gente,3,2,95,,,,
3,down,Rauw Alejandro,Todo De Ti,2,1,15,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,95,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,7,5,95,,,,
6,down,Shakira,"Whenever, Wherever",5,1,95,33,2020-02-09,33,2020-02-09
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,95,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,7,95,,,,
9,up,Pitbull,Timber (feat. Ke$ha),13,3,95,,,,
10,down,Aventura & Bad Bunny,Volví,8,8,4,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),12,1,95,,,,
12,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,44,3,2020-11-08,1,2020-11-15
13,up,Kali Uchis,telepatía,26,1,30,27,2021-02-28,6,2021-03-28
14,down,Ricky Martin,Livin' la Vida Loca,10,5,95,,,,
15,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),33,2,95,,,,
16,up,Luis Fonsi & Demi Lovato,Échame la Culpa,45,12,95,,,,
17,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,36,2,45,94,2021-01-31,47,2021-03-07
18,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,1,95,60,2019-10-20,7,2019-11-17
19,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),30,8,95,,,,
20,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,14,1,32,17,2021-01-31,17,2021-01-31
21,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,2,95,21,2019-10-06,19,2019-10-13
22,up,ROSALÍA & Travis Scott,TKN,25,1,66,96,2020-05-31,21,2020-06-07
23,down,Los del Río,Macarena,17,13,20,,,,
24,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),55,5,2,,,,
25,down,Bad Bunny,MIA (feat. Drake),24,5,95,,,,
26,down,DDdoPrz,La Princesa Mas Hermosa,21,12,8,,,,
27,up,DDdoPrz,De Amanecida,29,18,8,,,,
28,down,Enrique Iglesias,Hero,23,11,95,,,,
29,down,DDdoPrz,De Ti me Enamoré,20,16,8,,,,
30,down,DDdoPrz,Rocha,18,9,8,,,,
31,down,DDdoPrz,Regresa Mujer,22,11,8,,,,
32,up,Shakira,Chantaje (feat. Maluma),37,12,94,,,,
33,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,6,95,,,,
34,up,Gala,Freed from Desire,35,5,90,,,,
35,down,J Balvin & Skrillex,In Da Getto,15,2,9,,,,
36,down,Daddy Yankee,Gasolina,16,5,95,,,,
37,up,Enrique Iglesias,I Like It (feat. Pitbull),51,16,75,,,,
38,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,1,56,14,2020-08-02,10,2020-08-23
39,up,Pedro Capó & Farruko,Calma (Remix),90,16,92,37,2019-10-20,37,2019-10-20
40,up,MrNoName™,See you again (Instrumental),44,19,10,,,,
41,down,Bad Bunny,Yonaguni,38,4,13,,,,
42,down,MrNoName™,Mood,40,10,12,,,,
43,down,MrNoName™,"Summer, Sun and cool drinks (feat. Smokley)",41,24,11,,,,
44,up,Shakira,La Tortura (feat. Alejandro Sanz),56,23,87,,,,
45,down,J Balvin & Maria Becerra,Qué Más Pues?,42,20,12,,,,
46,up,Maluma,Sobrio,48,13,6,,,,
47,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,16,94,,,,
48,-,Maria Becerra,Wow Wow (feat. Becky G),-,48,1,,,,
49,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),82,17,17,,,,
50,down,MrNoName™,Rising Sun,43,13,9,,,,
51,-,Selena Gomez & Camilo,999,-,39,1,,,,
52,down,MrNoName™,Ocean Beach,46,15,11,,,,
53,up,MrNoName™,"""Life"" (feat. Smokley)",53,19,9,,,,
54,up,Los del Río,Macarena (Bayside Boys Remix),78,32,81,,,,
55,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,30,41,,,,
56,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],60,48,24,,,,
57,down,Nicky Jam & Enrique Iglesias,El Perdón,54,23,81,,,,
58,up,Shakira,Underneath Your Clothes,83,32,82,,,,
59,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,2,71,74,2020-04-19,18,2020-08-09
60,up,Nicky Jam & J Balvin,X,71,17,90,,,,
61,down,KAROL G & Nicki Minaj,Tusa,39,1,95,29,2019-11-17,5,2020-02-02
62,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,59,4,8,,,,
63,-,Juanes,La Camisa Negra,-,39,14,,,,
64,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,67,2,29,21,2021-02-07,21,2021-02-07
65,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",75,28,59,,,,
66,down,J Balvin & Khalid,Otra Noche Sin Ti,65,2,17,,,,
67,down,Enrique Iglesias,ME PASÉ (feat. Farruko),57,15,9,,,,
68,down,MrNoName™,Harlequin Hill,34,19,12,,,,
69,down,Rauw Alejandro,Cúrame,58,33,3,,,,
70,up,Alvaro Soler,Sofia,89,31,37,,,,
71,down,Tobias Rahim,Op A Væggen,50,1,75,,,,
72,-,Elvis Crespo,Suavemente,-,50,38,,,,
73,-,Natalia Lafourcade,Lo Que Construimos (Versión Reggae),-,73,1,,,,
74,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),100,44,22,,,,
75,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",66,17,94,,,,
76,down,Ir-Sais,Dream Girl,69,2,70,,,,
77,down,Ricky Martin,She Bangs (English Version),63,24,26,,,,
78,-,Maluma,Hawái,-,6,43,63,2020-08-09,2,2020-09-20
79,-,Julio Iglesias,Moonlight Lady,-,57,14,,,,
80,-,Nicky Jam & Jhay Cortez,Magnum,-,80,1,,,,
81,down,Daddy Yankee,Limbo,61,32,53,,,,
82,-,Rubén Blades,Decisiónes,-,82,1,,,,
83,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,49,24,52,,,,
84,up,EaggerStunn,Kugledans (feat. Geolo G),98,22,91,,,,
85,-,Rubén Blades,Arayué (with Roberto Delgado & Orquesta),-,85,1,,,,
86,down,Natti Natasha & Ozuna,Criminal,73,22,86,,,,
87,-,Anuel AA,23 Preguntas,-,87,1,,,,
88,-,Rubén Blades,Amor y Control,-,88,1,,,,
89,-,Julio Iglesias,"Agua Dulce, Agua Salá",-,86,2,,,,
90,-,Quantic & Nidia Góngora,Balada Borracha,-,90,1,,,,
91,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,63,28,,,,
92,down,Kaoma,Lambada,68,41,52,,,,
93,-,Natti Natasha & Becky G.,Ram Pam Pam,-,26,11,,,,
94,-,Willie Colón & Rubén Blades,Plástico,-,94,1,,,,
95,-,Bad Bunny,La Romana (feat. El Alfa),-,55,8,,,,
96,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,36,15,,,,
97,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,92,3,2019-10-06,3,2019-10-06
98,-,Bad Bunny & Tainy,Callaita,-,20,56,28,2019-10-06,23,2019-10-20
99,-,Becky G. & Natti Natasha,Sin Pijama,-,21,88,,,,
100,-,Arroba Nat,¿Quién Se Va? (feat. Bruses),-,100,1,,,,
