Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Op A Væggen,1,1,189,,,,
2,up,Bad Bunny,MONACO,2,2,4,,,,
3,up,Farruko,Pepas,3,1,120,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,3,209,,,,
5,up,Lucenzo,Danza Kuduro (feat. Don Omar),5,1,172,,,,
6,up,Shakira,"Whenever, Wherever",6,1,209,33,2020-02-09,33,2020-02-09
7,up,Luis Fonsi & Daddy Yankee,Despacito,9,5,209,,,,
8,up,"Beny Jr, Morad & K y B",Sigue,11,2,83,,,,
9,down,Gala,Freed from Desire,7,4,204,,,,
10,up,Daddy Yankee,Gasolina,10,5,207,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,12,1,158,3,2020-11-08,1,2020-11-15
12,up,J Balvin & Willy William,Mi Gente,15,2,209,,,,
13,up,Bad Bunny,WHERE SHE GOES,13,1,25,,,,
14,down,Bad Bunny,FINA,8,5,4,,,,
15,down,Bad Bunny,Tití Me Preguntó,14,1,78,,,,
16,up,Ricky Martin,Livin' la Vida Loca,16,5,209,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,1,209,,,,
18,up,Bad Bunny,NO ME QUIERO CASAR,19,8,4,,,,
19,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,22,2,33,,,,
20,down,Bad Bunny,PERRO NEGRO,17,17,4,,,,
21,up,Kali Uchis,telepatía,39,1,143,27,2021-02-28,6,2021-03-28
22,up,Daddy Yankee,Con Calma (feat. Snow),27,1,209,,,,
23,down,Bad Bunny,MIA (feat. Drake),20,5,207,,,,
24,up,ROSALÍA & Rauw Alejandro,BESO,31,2,33,,,,
25,up,Los del Río,Macarena,25,13,134,,,,
26,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),29,2,206,21,2019-10-06,19,2019-10-13
27,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),32,8,208,,,,
28,up,Enrique Iglesias,I Like It (feat. Pitbull),30,16,131,,,,
29,down,Bad Bunny,HIBIKI,21,12,4,,,,
30,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,6,209,,,,
31,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,16,208,,,,
32,down,ROSALÍA,TUYA,26,7,22,,,,
33,up,Camila Cabello,I'll Be Home For Christmas,81,2,12,,,,
34,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,42,5,78,,,,
35,up,Hermanos Gutiérrez,Tres Hermanos (feat. Dan Auerbach),87,35,16,,,,
36,up,Enrique Iglesias,Hero (Metro Mix),71,20,67,,,,
37,up,KAROL G,TQG,49,2,37,,,,
38,down,Bad Bunny,UN PREVIEW,36,10,6,,,,
39,down,Myke Towers,LALA,35,22,17,,,,
40,-,Hermanos Gutiérrez,El Bueno Y El Malo,-,40,6,,,,
41,down,ROSALÍA,LA FAMA (feat. The Weeknd),37,1,104,,,,
42,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",48,1,43,,,,
43,down,Bad Bunny,CYBERTRUCK,24,19,4,,,,
44,up,EaggerStunn,Kugledans (feat. Geolo G),50,22,196,,,,
45,up,Outlandish,Look Into My Eyes,67,30,145,,,,
46,down,Bad Bunny,SEDA,38,25,4,,,,
47,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),57,2,206,,,,
48,down,"J Balvin, USHER & DJ Khaled",Dientes,41,5,8,,,,
49,up,Manuel Turizo,La Bachata,58,20,67,,,,
50,down,Bad Bunny,NADIE SABE,28,14,4,,,,
51,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",80,20,128,,,,
52,down,Bad Bunny,MR. OCTOBER,34,22,4,,,,
53,up,Shakira,Chantaje (feat. Maluma),72,12,206,,,,
54,down,ROSALÍA,DESPECHÁ,40,5,67,,,,
55,up,カル・ジェイダー,Solar Heat,62,27,42,,,,
56,up,Alvaro Soler,Sofia,74,31,127,,,,
57,up,Juanes,La Camisa Negra,85,39,89,,,,
58,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),66,1,207,60,2019-10-20,7,2019-11-17
59,up,ROSALÍA & Travis Scott,TKN,69,1,176,96,2020-05-31,21,2020-06-07
60,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,75,24,145,,,,
61,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),55,30,144,,,,
62,-,Hermanos Gutiérrez,Los Chicos Tristes,-,51,3,,,,
63,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",56,17,206,,,,
64,down,Luis Fonsi & Demi Lovato,Échame la Culpa,60,12,207,,,,
65,down,Bad Bunny,THUNDER Y LIGHTNING,52,37,4,,,,
66,up,Daddy Yankee,Limbo,70,32,144,,,,
67,up,ROSALÍA,LLYLM,88,6,39,,,,
68,down,Bad Bunny,BATICANO,43,40,4,,,,
69,up,Grupo Frontera,AMOR PROPIO,83,69,2,,,,
70,down,Bad Bunny,TELEFONO NUEVO,45,26,4,,,,
71,down,Bad Bunny,BABY NUEVA,47,29,4,,,,
72,down,Bad Bunny,LOS PITS,51,36,4,,,,
73,-,Hermanos Gutiérrez,Hermosa Drive,-,56,3,,,,
74,-,Tainy & Bad Bunny,MOJABI GHOST,-,31,17,,,,
75,up,Shakira,La Tortura (feat. Alejandro Sanz),77,23,192,,,,
76,-,Bad Bunny,Moscow Mule,-,3,77,,,,
77,down,Bad Bunny,ACHO PR,65,52,4,,,,
78,down,Bad Bunny,GRACIAS POR NADA,54,34,4,,,,
79,down,ROSALÍA,Malamente,64,12,191,,,,
80,down,Bad Bunny,VUELVE CANDY B,44,33,4,,,,
81,-,Bad Bunny & Tainy,Callaita,-,20,131,28,2019-10-06,23,2019-10-20
82,-,Hermanos Gutiérrez,Thunderbird,-,61,3,,,,
83,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,82,21,78,,,,
84,down,Enrique Iglesias,Hero,46,11,202,,,,
85,-,Hermanos Gutiérrez,Cerca De Ti,-,85,1,,,,
86,down,Bad Bunny,VOU 787,53,31,4,,,,
87,down,Nicky Jam & Enrique Iglesias,El Perdón,78,23,171,,,,
88,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,5,114,,,,
89,-,Gloria Estefan & Miami Sound Machine,Conga,-,37,46,,,,
90,-,Badi Assad,While My Guitar Gently Weeps,-,45,7,,,,
91,-,Anitta,Envolver,-,3,85,,,,
92,up,Marshmello & Manuel Turizo,El Merengue,99,53,30,,,,
93,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,174,3,2019-10-06,3,2019-10-06
94,-,Hermanos Gutiérrez,Hoy Como Ayer,-,94,1,,,,
95,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),92,39,132,,,,
96,-,Feid & Young Miko,Classy 101,-,60,18,,,,
97,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),96,44,58,,,,
98,-,Aventura,Obsesión,-,50,22,,,,
99,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",63,3,136,,,,
100,-,Maluma,Felices los 4,-,57,27,,,,
