Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),21,1,2,,,,
2,down,Farruko,Pepas,1,1,18,,,,
3,down,Tobias Rahim,Op A Væggen,2,1,87,,,,
4,down,Monsieur Periné,Nuestra canción,3,3,4,,,,
5,up,Shakira,"Whenever, Wherever",14,1,107,33,2020-02-09,33,2020-02-09
6,up,José Feliciano,Feliz Navidad,23,1,27,48,2019-12-29,48,2019-12-29
7,up,Pitbull,Timber (feat. Ke$ha),15,3,107,,,,
8,down,J Balvin & Willy William,Mi Gente,4,2,107,,,,
9,down,J Balvin & Skrillex,In Da Getto,6,2,21,,,,
10,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),5,5,14,,,,
11,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),7,2,107,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,107,,,,
13,down,Kali Uchis,telepatía,10,1,41,27,2021-02-28,6,2021-03-28
14,down,Rauw Alejandro,Todo De Ti,13,1,27,,,,
15,up,Bad Bunny,MIA (feat. Drake),25,5,105,,,,
16,up,Gala,Freed from Desire,16,4,102,,,,
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,1,105,60,2019-10-20,7,2019-11-17
18,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,29,2,11,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,16,106,,,,
20,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,56,3,2020-11-08,1,2020-11-15
21,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,7,107,,,,
22,down,Ricky Martin,Livin' la Vida Loca,12,5,107,,,,
23,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,17,1,44,17,2021-01-31,17,2021-01-31
24,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),30,8,107,,,,
25,down,Luis Fonsi & Daddy Yankee,Despacito,20,5,107,,,,
26,down,Ivan Cornejo,Está Dañada,8,3,7,,,,
27,up,Daddy Yankee,Con Calma (feat. Snow),28,1,107,,,,
28,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,2,104,21,2019-10-06,19,2019-10-13
29,up,ROSALÍA & Travis Scott,TKN,35,1,76,96,2020-05-31,21,2020-06-07
30,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,6,107,,,,
31,up,Aventura & Bad Bunny,Volví,50,8,14,,,,
32,down,Enrique Iglesias,Hero,31,11,107,,,,
33,down,Morad,Cuando Ella Sale,18,17,4,,,,
34,down,Los del Río,Macarena,22,13,32,,,,
35,up,Enrique Iglesias,I Like It (feat. Pitbull),55,16,85,,,,
36,up,José Feliciano,Feliz Navidad,53,1,12,75,2019-12-29,51,2020-12-27
37,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,24,7,7,,,,
38,up,J Balvin,Una Nota,52,1,10,,,,
39,up,J Balvin & Maria Becerra,Qué Más Pues?,65,20,21,,,,
40,up,Daddy Yankee,Gasolina,45,20,6,,,,
41,up,Luis Fonsi & Demi Lovato,Échame la Culpa,48,12,107,,,,
42,up,Eladio Carrión & Morad,Habla Claro,71,41,2,,,,
43,up,Shakira,Chantaje (feat. Maluma),69,12,104,,,,
44,up,Aero Tåg,Altitude,80,43,3,,,,
45,-,Maluma,Mamá Tetema (feat. Rayvanny),-,31,1,,,,
46,up,ROSALÍA,Malamente,67,12,101,,,,
47,down,Bad Bunny,Yonaguni,43,4,24,,,,
48,up,Rauw Alejandro,Cúrame,56,33,11,,,,
49,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),60,30,49,,,,
50,-,Natti Natasha,Frozen,-,50,1,,,,
51,up,Nicky Jam & Enrique Iglesias,El Perdón,58,23,90,,,,
52,up,Daddy Yankee,Gasolina,57,5,105,,,,
53,up,Shakira,Loca (feat. Dizzee Rascal),64,29,71,,,,
54,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,34,21,2021-02-07,21,2021-02-07
55,-,Gente de Zona & Maffio,Háblame de Miami,-,55,1,,,,
56,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",32,17,106,,,,
57,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),42,1,66,14,2020-08-02,10,2020-08-23
58,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,31,91,,,,
59,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,8,34,6,2020-12-06,6,2020-12-06
60,-,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,-,37,1,,,,
61,up,Shakira,La Tortura (feat. Alejandro Sanz),91,23,96,,,,
62,down,EaggerStunn,Kugledans (feat. Geolo G),41,22,98,,,,
63,-,Becky G. & Natti Natasha,Sin Pijama,-,21,94,,,,
64,down,Maluma & The Weeknd,Hawái (Remix),54,1,52,29,2020-11-15,29,2020-11-15
65,up,Nicky Jam & J Balvin,X,79,17,96,,,,
66,-,Shakira,Objection (Tango),-,66,2,,,,
67,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),61,7,100,3,2019-10-06,3,2019-10-06
68,-,Los del Río,Macarena (Bayside Boys Remix),-,32,85,,,,
69,down,DDdoPrz,La Princesa Mas Hermosa,39,12,20,,,,
70,down,DDdoPrz,De Ti me Enamoré,38,16,20,,,,
71,down,DDdoPrz,De Amanecida,40,18,20,,,,
72,up,Myke Towers,Experimento,99,28,4,,,,
73,up,Pedro Capó & Farruko,Calma (Remix),74,16,103,37,2019-10-20,37,2019-10-20
74,up,Natti Natasha & Ozuna,Criminal,90,22,94,,,,
75,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),82,42,52,,,,
76,-,Eternal Raijin,La Espada,-,47,1,,,,
77,-,Christina Aguilera,Somos Nada,-,69,1,,,,
78,-,Ricky Martin,She Bangs (English Version),-,24,32,,,,
79,down,Kaoma,Lambada,44,41,56,,,,
80,-,Enrique Iglesias,Escape,-,53,24,,,,
81,down,Outlandish,Look Into My Eyes,63,30,89,,,,
82,down,Marc Anthony,Vivir Mi Vida,77,39,50,,,,
83,-,Danny Ocean,Me Rehúso,-,43,48,,,,
84,down,DDdoPrz,Rocha,46,9,20,,,,
85,-,Bad Bunny,Vete,-,2,56,55,2019-11-24,12,2019-12-01
86,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,62,5,,,,
87,down,DDdoPrz,Regresa Mujer,37,11,20,,,,
88,down,KAROL G & Nicki Minaj,Tusa,62,1,104,29,2019-11-17,5,2020-02-02
89,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,33,19,,,,
90,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,44,23,,,,
91,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,17,22,,,,
92,-,Daddy Yankee,Dura,-,29,60,,,,
93,down,J Balvin & Bad Bunny,LA CANCIÓN,75,20,48,72,2019-10-06,48,2019-11-03
94,-,Tokischa & ROSALÍA,Linda,-,18,9,,,,
95,down,Ozuna,Baila Baila Baila,66,30,47,,,,
96,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",76,20,68,,,,
97,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,72,2,80,74,2020-04-19,18,2020-08-09
98,-,Jhay Cortez,Tokyo,-,98,1,,,,
99,down,Juanes,La Camisa Negra,49,39,17,,,,
100,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,4,15,,,,
