Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,35,,,,
2,up,Tobias Rahim,Op A Væggen,2,1,104,,,,
3,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),3,3,7,,,,
4,up,J Balvin & Willy William,Mi Gente,4,2,124,,,,
5,up,Shakira,"Whenever, Wherever",7,1,124,33,2020-02-09,33,2020-02-09
6,up,Luis Fonsi & Daddy Yankee,Despacito,9,5,124,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,124,,,,
8,up,ROSALÍA,LA FAMA (feat. The Weeknd),21,1,19,,,,
9,up,Pitbull,Timber (feat. Ke$ha),11,3,124,,,,
10,up,Ryan Castro,Mujeriego,15,3,8,,,,
11,up,ROSALÍA,SAOKO,31,4,7,,,,
12,up,Daddy Yankee,Gasolina,25,5,122,,,,
13,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),18,5,31,,,,
14,down,Bad Bunny & Jhay Cortez,Dakiti,13,1,73,3,2020-11-08,1,2020-11-15
15,-,ROSALÍA,HENTAI,-,6,1,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),10,1,124,,,,
17,up,ROSALÍA,CHICKEN TERIYAKI,17,5,4,,,,
18,up,Bad Bunny,MIA (feat. Drake),24,5,122,,,,
19,up,DDdoPrz,Rocha,68,9,29,,,,
20,up,Kali Uchis,telepatía,20,1,58,27,2021-02-28,6,2021-03-28
21,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),19,8,124,,,,
22,up,DDdoPrz,La Princesa Mas Hermosa,72,12,30,,,,
23,up,MrNoName™,Harlequin Hill,86,19,26,,,,
24,up,DDdoPrz,Regresa Mujer,69,11,29,,,,
25,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),29,2,121,21,2019-10-06,19,2019-10-13
26,up,DDdoPrz,De Ti me Enamoré,73,16,29,,,,
27,down,J Balvin & Skrillex,In Da Getto,16,2,38,,,,
28,up,DDdoPrz,De Amanecida,75,18,29,,,,
29,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,7,124,,,,
30,down,Becky G. & KAROL G,MAMIII,6,5,6,,,,
31,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,37,1,61,17,2021-01-31,17,2021-01-31
32,down,Rauw Alejandro,Todo De Ti,22,1,44,,,,
33,up,Ivan Cornejo,Está Dañada,62,3,22,,,,
34,down,Los del Río,Macarena,14,13,49,,,,
35,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),32,6,124,,,,
36,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,1,122,60,2019-10-20,7,2019-11-17
37,down,Ricky Martin,Livin' la Vida Loca,12,5,124,,,,
38,up,Anitta,Envolver,82,3,3,,,,
39,-,MrNoName™,See you again (Instrumental),-,19,26,,,,
40,down,ROSALÍA & Travis Scott,TKN,28,1,93,96,2020-05-31,21,2020-06-07
41,-,MrNoName™,Mood,-,10,27,,,,
42,-,ROSALÍA,CANDY,-,5,1,,,,
43,down,Shakira,Chantaje (feat. Maluma),35,12,121,,,,
44,-,ROSALÍA,BIZCOCHITO,-,10,1,,,,
45,down,Gala,Freed from Desire,23,5,119,,,,
46,up,MrNoName™,Rising Sun,70,13,25,,,,
47,up,MrNoName™,Ocean Beach,53,15,28,,,,
48,-,MrNoName™,"Summer, Sun and cool drinks (feat. Smokley)",-,24,26,,,,
49,-,ROSALÍA,BULERÍAS,-,9,1,,,,
50,up,Josie Amadonna,Shopaholic,54,50,2,,,,
51,-,ROSALÍA,G3 N15,-,12,1,,,,
52,down,El Alfa,Suave,38,38,4,,,,
53,down,Enrique Iglesias,Hero,30,11,124,,,,
54,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",27,24,31,89,2020-07-19,12,2020-08-16
55,-,ROSALÍA,DELIRIO DE GRANDEZA,-,19,1,,,,
56,-,ROSALÍA,MOTOMAMI,-,18,1,,,,
57,-,MrNoName™,"""Life"" (feat. Smokley)",-,19,25,,,,
58,-,ROSALÍA,DIABLO,-,16,1,,,,
59,down,KAROL G & Nicki Minaj,Tusa,51,1,121,29,2019-11-17,5,2020-02-02
60,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,42,2,28,,,,
61,-,ROSALÍA,CUUUUuuuuuute,-,22,1,,,,
62,down,Bad Bunny,Yonaguni,33,4,41,,,,
63,-,ROSALÍA,COMO UN G,-,25,1,,,,
64,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,26,1,,,,
65,-,ROSALÍA,SAKURA,-,42,1,,,,
66,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),39,2,124,,,,
67,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,36,2,68,94,2021-01-31,47,2021-03-07
68,down,Nicky Jam & J Balvin,X,46,17,110,,,,
69,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),67,30,64,,,,
70,down,EaggerStunn,Kugledans (feat. Geolo G),58,22,114,,,,
71,up,Jhay Cortez,Sensual Bebé,95,71,2,,,,
