Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,13,,,,
2,up,Tobias Rahim,Op A Væggen,2,1,82,,,,
3,up,Ivan Cornejo,Está Dañada,30,3,2,,,,
4,down,J Balvin & Skrillex,In Da Getto,3,2,16,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,102,,,,
6,down,J Balvin & Willy William,Mi Gente,4,2,102,,,,
7,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,15,7,2,,,,
8,up,Shakira,"Whenever, Wherever",16,1,102,33,2020-02-09,33,2020-02-09
9,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),8,2,102,,,,
10,up,Pitbull,Timber (feat. Ke$ha),21,3,102,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),32,1,102,,,,
12,down,Luis Fonsi & Daddy Yankee,Despacito,7,5,102,,,,
13,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,13,1,39,17,2021-01-31,17,2021-01-31
14,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,5,2,6,,,,
15,up,Enrique Iglesias,Hero,46,11,102,,,,
16,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),12,5,9,,,,
17,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",91,17,101,,,,
18,down,DDdoPrz,Rocha,10,9,15,,,,
19,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),71,1,101,60,2019-10-20,7,2019-11-17
20,up,Daddy Yankee,Gasolina,95,20,2,,,,
21,down,DDdoPrz,Regresa Mujer,11,11,15,,,,
22,down,DDdoPrz,La Princesa Mas Hermosa,14,12,15,,,,
23,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,6,102,,,,
24,up,Pedro Capó & Farruko,Calma (Remix),97,16,98,37,2019-10-20,37,2019-10-20
25,-,Jay Wheeler,BIOL-101,-,25,1,,,,
26,up,Kali Uchis,telepatía,28,1,37,27,2021-02-28,6,2021-03-28
27,down,DDdoPrz,De Ti me Enamoré,18,16,15,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],76,16,101,,,,
29,up,Ricky Martin,Livin' la Vida Loca,57,5,102,,,,
30,up,Bad Bunny,MIA (feat. Drake),81,5,101,,,,
31,down,Gala,Freed from Desire,27,5,97,,,,
32,down,Rauw Alejandro,Todo De Ti,23,1,22,,,,
33,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,15,14,,,,
34,up,Bad Bunny & Jhay Cortez,Dakiti,89,1,51,3,2020-11-08,1,2020-11-15
35,-,KAROL G & Nicki Minaj,Tusa,-,1,99,29,2019-11-17,5,2020-02-02
36,-,"ChocQuibTown, Lil Silvio & El Vega & La Ross Maria",Morena,-,36,1,,,,
37,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,25,7,,,,
38,up,Bad Bunny & Tainy,Callaita,62,20,61,28,2019-10-06,23,2019-10-20
39,-,Myke Towers,Experimento,-,28,1,,,,
40,down,Shakira,Chantaje (feat. Maluma),37,12,100,,,,
41,-,Bad Bunny,Yonaguni,-,4,19,,,,
42,down,DDdoPrz,De Amanecida,19,18,15,,,,
43,-,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),-,32,37,,,,
44,-,ROSALÍA,Malamente,-,12,97,,,,
45,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,45,1,,,,
46,-,Rauw Alejandro,Cúrame,-,33,7,,,,
47,-,El General,Rica y Apretadita,-,47,1,,,,
48,-,Nicky Jam & Enrique Iglesias,El Perdón,-,23,87,,,,
49,-,J Balvin,Morado,-,12,40,72,2020-01-19,50,2020-03-29
50,up,Los del Río,Macarena,52,13,27,,,,
51,-,Outlandish,Look Into My Eyes,-,30,85,,,,
52,-,Manuel Turizo & Maluma,Amor en Coma,-,52,2,,,,
53,-,Eros Ramazzotti,Un'emozione Per Sempre,-,25,16,,,,
54,-,Oghamyst & Theresa Croft,You (feat. Saturamas) [Exotic Version],-,35,2,,,,
55,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,2,101,21,2019-10-06,19,2019-10-13
56,-,TINI & Maria Becerra,Miénteme,-,52,7,,,,
57,down,Maluma & The Weeknd,Hawái (Remix),17,1,48,29,2020-11-15,29,2020-11-15
58,up,Luis Fonsi & Demi Lovato,Échame la Culpa,86,12,102,,,,
59,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,24,27,89,2020-07-19,12,2020-08-16
60,-,Rels B,SHORTY QUE TE VAYA BN <3,-,48,1,,,,
61,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),100,8,102,,,,
62,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,69,2,75,74,2020-04-19,18,2020-08-09
63,-,Ozuna,Baila Baila Baila,-,30,44,,,,
64,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,22,64,,,,
65,-,José Feliciano,Feliz Navidad,-,1,23,48,2019-12-29,48,2019-12-29
66,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,4,14,,,,
67,-,Myke Towers,ALMAS GEMELAS,-,67,1,,,,
68,-,Carlos Vives & Shakira,La Bicicleta,-,50,14,,,,
69,-,Natti Natasha & Ozuna,Criminal,-,22,90,,,,
70,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,7,102,,,,
71,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,47,7,,,,
72,up,Nicky Jam & J Balvin,X (Spanglish Version),80,45,48,,,,
73,-,Santana,Sideways (feat. Citizen Cope),-,73,1,,,,
74,-,Alvaro Soler,La Cintura (Acoustic Live Version),-,32,49,,,,
75,-,Ricky Martin,She Bangs (English Version),-,24,28,,,,
76,-,ITZY,SHOOT!,-,43,11,,,,
77,-,Maluma,Sobrio,-,13,10,,,,
78,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,62,2,,,,
79,-,Justin Quiles & Maluma,La Botella,-,60,2,,,,
80,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,80,1,,,,
81,-,CNCO & Yandel,Hey DJ,-,71,3,,,,
82,down,Tokischa & ROSALÍA,Linda,41,18,7,,,,
83,-,J Balvin & Maria Becerra,Qué Más Pues?,-,20,17,,,,
84,down,Bad Bunny,Vete,60,2,54,55,2019-11-24,12,2019-12-01
85,down,ROSALÍA & Travis Scott,TKN,61,1,72,96,2020-05-31,21,2020-06-07
86,-,Maluma & J Balvin,Qué Pena,-,35,16,37,2019-10-06,33,2019-10-13
87,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,39,62,,,,
88,-,Ricky Martin,La Mordidita (feat. Yotuel),-,79,3,,,,
89,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,62,4,,,,
90,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),26,1,63,14,2020-08-02,10,2020-08-23
91,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,38,24,57,,,,
92,-,EaggerStunn,Kugledans (feat. Geolo G),-,22,95,,,,
93,-,Ringnes-Ronny,Jag Vil Ha Dig,-,81,3,,,,
94,-,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],-,94,1,,,,
95,down,Sleiman,Paranoia (feat. Marwa Loud & JahMxli),72,1,57,,,,
96,down,Shakira,Underneath Your Clothes,47,32,87,,,,
97,-,Enrique Iglesias,Maybe (Mark Taylor Version) [Bonus Track],-,97,1,,,,
98,-,Celia Cruz,Celia's Oye Como Va (Oye Como Va),-,98,1,,,,
99,-,Enrique Iglesias,Love to See You Cry,-,99,1,,,,
100,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,28,60,,,,
