Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,5,1,13,29,2019-11-17,5,2020-02-02
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,13,,,,
3,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,13,60,2019-10-20,7,2019-11-17
4,down,Daddy Yankee,Con Calma (feat. Snow),3,1,13,,,,
5,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),9,2,13,,,,
6,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,2,13,21,2019-10-06,19,2019-10-13
7,down,J Balvin & Willy William,Mi Gente,6,2,13,,,,
8,down,Ricky Martin,Livin' la Vida Loca,7,5,13,,,,
9,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),12,7,13,3,2019-10-06,3,2019-10-06
10,up,Lucenzo,Danza Kuduro (feat. Don Omar),10,1,13,,,,
11,down,Luis Fonsi & Daddy Yankee,Despacito,8,5,13,,,,
12,up,ROSALÍA,Malamente,19,12,13,,,,
13,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",17,8,13,27,2019-10-06,27,2019-10-06
14,up,Shakira & Anuel AA,Me Gusta,14,14,3,73,2020-01-19,50,2020-03-15
15,down,Bad Bunny,MIA (feat. Drake),11,5,13,,,,
16,down,Shakira,"Whenever, Wherever",13,1,13,33,2020-02-09,33,2020-02-09
17,up,Bad Bunny,Vete,18,2,11,55,2019-11-24,12,2019-12-01
18,up,Pitbull,Timber (feat. Ke$ha),23,3,13,,,,
19,up,Daddy Yankee,Gasolina,24,5,13,,,,
20,down,J Balvin,Morado,15,12,4,72,2020-01-19,50,2020-03-29
21,down,Nicky Jam & Daddy Yankee,Muévelo,16,9,4,,,,
22,up,Pedro Capó & Farruko,Calma (Remix),22,16,13,37,2019-10-20,37,2019-10-20
23,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,6,13,,,,
24,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,7,13,,,,
25,down,Enrique Iglesias,Hero,20,11,13,,,,
26,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),36,8,13,,,,
27,down,Nicky Jam & J Balvin,X,26,17,13,,,,
28,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,41,28,4,60,2020-01-05,24,2020-02-02
29,down,Luis Fonsi & Demi Lovato,Échame la Culpa,25,12,13,,,,
30,down,Shakira,Chantaje (feat. Maluma),27,12,13,,,,
31,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",29,17,13,,,,
32,up,Becky G. & Natti Natasha,Sin Pijama,47,21,13,,,,
33,up,Myke Towers,Girl,62,33,2,,,,
34,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),51,31,13,,,,
35,down,Gala,Freed from Desire,32,5,12,,,,
36,down,Bad Bunny & Tainy,Callaita,33,20,13,28,2019-10-06,23,2019-10-20
37,up,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),44,32,11,,,,
38,down,EaggerStunn,Kugledans (feat. Geolo G),28,22,13,,,,
39,up,Ozuna,La Modelo (feat. Cardi B),40,30,11,,,,
40,up,Ralfi Pagan,Make It With You,64,40,2,,,,
41,down,Nicky Jam & Enrique Iglesias,El Perdón,38,23,13,,,,
42,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,12,,,,
43,down,J Balvin,Blanco,35,19,12,,,,
44,up,Daddy Yankee,Limbo,86,32,8,,,,
45,up,"Lipps, Inc.",Funky Town,46,12,13,,,,
46,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,16,13,,,,
47,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,20,12,,,,
48,down,Ozuna,Baila Baila Baila,30,30,13,,,,
49,up,Steve Aoki & Maluma,Maldad,49,49,2,,,,
50,up,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),67,43,13,,,,
51,up,Danny Ocean,Me Rehúso,93,43,13,,,,
52,up,Natti Natasha & Ozuna,Criminal,53,22,13,,,,
53,down,J Balvin & Bad Bunny,LA CANCIÓN,39,20,13,72,2019-10-06,48,2019-11-03
54,-,Alvaro Soler,Sofia (Acoustic Version),-,41,5,,,,
55,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",61,28,11,,,,
56,down,Alvaro Soler,La Cintura (Acoustic Live Version),45,32,13,,,,
57,down,Los del Río,Macarena (Bayside Boys Remix),48,32,12,,,,
58,up,ROSALÍA,DE AQUÍ NO SALES (Cap.4: Disputa),84,58,3,,,,
59,up,Alvaro Soler,Sofia,66,31,7,,,,
60,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,39,9,,,,
61,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),56,30,8,,,,
62,down,Outlandish,Look Into My Eyes,50,30,13,,,,
63,down,ROSALÍA,QUE NO SALGA LA LUNA (Cap.2: Boda),54,54,3,,,,
64,-,6ix9ine,BEBE (feat. Anuel AA),-,34,7,,,,
65,-,Roberto Menescal & Wanda Sà,Vagamente,-,24,8,,,,
66,-,Enrique Iglesias,Be With You,-,46,1,,,,
67,up,J Balvin & ROSALÍA,Brillo,77,67,2,,,,
68,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,67,3,67,2019-12-08,35,2020-02-09
69,down,Maluma & J Balvin,Qué Pena,60,35,12,37,2019-10-06,33,2019-10-13
70,up,Shakira,Loca (feat. Dizzee Rascal),70,29,12,,,,
71,down,Tobias Rahim,Op A Væggen,31,1,9,,,,
72,-,Kaoma,Lambada,-,41,5,,,,
73,up,ROSALÍA,BAGDAD (Cap.7: Liturgia),88,52,4,,,,
74,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,33,2,,,,
75,-,Jacob Gurevitsch,Lovers in Paris (Acoustic Version),-,51,3,,,,
76,up,J Balvin & Bad Bunny,QUÉ PRETENDES,80,50,10,80,2019-10-06,60,2019-10-27
77,-,Nicky Jam & Ozuna,Te Robaré,-,41,9,,,,
78,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,78,1,,,,
79,-,ROSALÍA,NANA (Cap.9: Concepción),-,78,1,,,,
80,down,Maluma,Corazón (feat. Nego do Borel),52,46,9,,,,
81,-,Gipsy Kings,Bamboleo,-,56,7,,,,
82,-,Nicky Jam,Hasta el Amanecer,-,55,5,,,,
83,-,Eros Ramazzotti,Un'emozione Per Sempre,-,25,3,,,,
84,-,ROSALÍA,RENIEGO (Cap.5: Lamento),-,56,2,,,,
85,up,Ozuna,Hasta Que Salga el Sol,92,16,11,,,,
86,-,Bad Bunny,La Romana (feat. El Alfa),-,55,2,,,,
87,-,Rauw Alejandro & Farruko,Fantasías,-,87,3,92,2019-10-13,19,2019-12-08
88,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,42,4,,,,
89,-,Mario Vazquez,Gallery,-,66,4,,,,
90,up,Shakira,Underneath Your Clothes,100,32,11,,,,
91,-,Sech,Otro Trago (feat. Darell),-,47,6,47,2019-10-06,47,2019-10-06
92,-,Daddy Yankee,Dura,-,29,9,,,,
93,-,Sean Paul & J Balvin,Contra la Pared,-,45,10,,,,
94,-,Ozuna,Fantasía,-,10,8,,,,
95,-,ROSALÍA,MALDICIÓN (Cap.10: Cordura),-,73,2,,,,
96,-,Aventura,Obsesión,-,50,1,,,,
97,-,Anitta & J Balvin,Downtown,-,50,10,,,,
98,-,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",-,78,2,,,,
99,-,Shakira,Me Enamoré,-,39,5,,,,
100,-,Daniela Andrade,Ayayai,-,40,7,,,,
