Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,45,,,,
2,up,Tobias Rahim,Op A Væggen,2,1,114,,,,
3,up,Bad Bunny,Moscow Mule,3,3,3,,,,
4,up,Anitta,Envolver,4,3,13,,,,
5,up,J Balvin & Willy William,Mi Gente,5,2,134,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,6,134,,,,
7,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,16,5,3,,,,
8,up,Gala,Freed from Desire,12,4,129,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,134,,,,
10,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),8,3,17,,,,
11,down,Shakira,"Whenever, Wherever",6,1,134,33,2020-02-09,33,2020-02-09
12,up,Bad Bunny,Tití Me Preguntó,21,1,3,,,,
13,down,Luis Fonsi & Daddy Yankee,Despacito,11,5,134,,,,
14,down,Pitbull,Timber (feat. Ke$ha),7,3,134,,,,
15,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",27,7,134,,,,
16,up,Bad Bunny & Rauw Alejandro,Party,17,16,3,,,,
17,up,Bad Bunny & Jhay Cortez,Dakiti,23,1,83,3,2020-11-08,1,2020-11-15
18,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),15,5,41,,,,
19,up,Rauw Alejandro,Todo De Ti,25,1,54,,,,
20,up,J Balvin & Skrillex,In Da Getto,57,2,47,,,,
21,up,ROSALÍA,LA FAMA (feat. The Weeknd),22,1,29,,,,
22,up,KAROL G,PROVENZA,35,8,6,,,,
23,up,Bad Bunny,Después de la Playa,44,23,3,,,,
24,up,Kali Uchis,telepatía,29,1,68,27,2021-02-28,6,2021-03-28
25,up,Daddy Yankee,Con Calma (feat. Snow),30,1,134,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,16,133,,,,
27,down,Los del Río,Macarena,19,13,59,,,,
28,up,Ricky Martin,Livin' la Vida Loca,31,5,134,,,,
29,down,Bad Bunny & The Marías,Otro Atardecer,24,24,3,,,,
30,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",10,7,20,,,,
31,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),55,8,133,,,,
32,down,Becky G. & KAROL G,MAMIII,14,5,16,,,,
33,up,Bad Bunny & Tainy,Callaita,69,20,72,28,2019-10-06,23,2019-10-20
34,up,Enrique Iglesias,Hero,75,11,134,,,,
35,up,"Beny Jr, Morad & K y B",Sigue,39,2,8,,,,
36,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",84,17,131,,,,
37,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),63,1,132,60,2019-10-20,7,2019-11-17
38,down,Luis Fonsi & Demi Lovato,Échame la Culpa,37,12,132,,,,
39,up,ROSALÍA & Travis Scott,TKN,40,1,101,96,2020-05-31,21,2020-06-07
40,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,2,131,21,2019-10-06,19,2019-10-13
41,down,Bad Bunny & Jhay Cortez,Tarot,18,18,3,,,,
42,down,Bad Bunny,Yo No Soy Celoso,36,31,3,,,,
43,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,28,21,3,,,,
44,down,Bad Bunny,MIA (feat. Drake),33,5,132,,,,
45,down,Daddy Yankee,Gasolina,43,5,132,,,,
46,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),99,2,131,,,,
47,down,EaggerStunn,Kugledans (feat. Geolo G),45,22,121,,,,
48,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,2,30,,,,
49,-,Bad Bunny & Buscabulla,Andrea,-,46,2,,,,
50,up,J Balvin & Ed Sheeran,Forever My Love,64,1,10,,,,
51,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,31,106,,,,
52,up,Shakira,La Tortura (feat. Alejandro Sanz),72,23,119,,,,
53,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),73,7,123,3,2019-10-06,3,2019-10-06
54,-,Enrique Iglesias,I Like It (feat. Pitbull),-,16,110,,,,
55,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,20,72,,,,
56,up,DDdoPrz,De Amanecida,62,18,33,,,,
57,-,Bad Bunny,Yonaguni,-,4,49,,,,
58,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),52,1,92,14,2020-08-02,10,2020-08-23
59,down,Shakira,Chantaje (feat. Maluma),41,12,131,,,,
60,down,DDdoPrz,Regresa Mujer,59,11,33,,,,
61,-,Maluma & The Weeknd,Hawái (Remix),-,1,65,29,2020-11-15,29,2020-11-15
62,up,KAROL G & Nicki Minaj,Tusa,97,1,128,29,2019-11-17,5,2020-02-02
63,down,DDdoPrz,Rocha,58,9,33,,,,
64,-,Los del Río,Macarena (Bayside Boys Remix),-,32,94,,,,
65,up,Marc Anthony,Vivir Mi Vida,74,39,68,,,,
66,up,Nicky Jam & Enrique Iglesias,El Perdón,88,23,111,,,,
67,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,67,1,68,17,2021-01-31,17,2021-01-31
68,down,Ronela Hajati,Sekret,13,5,3,,,,
69,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,39,71,,,,
70,-,Biba Dupont,Tapestry,-,42,3,,,,
71,down,DDdoPrz,La Princesa Mas Hermosa,60,12,34,,,,
72,down,Ivan Cornejo,Está Dañada,66,3,28,,,,
73,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),86,30,71,,,,
74,-,El Alfa,Suave,-,38,8,,,,
75,-,Will Cartagena,Estamos Locos,-,75,3,,,,
76,down,DDdoPrz,De Ti me Enamoré,61,16,33,,,,
77,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,2,74,94,2021-01-31,47,2021-03-07
78,-,Will Cartagena,El Delicioso,-,78,4,,,,
79,down,Aventura & Bad Bunny,Volví,68,8,33,,,,
80,-,Will Cartagena,Dame Lo Que Quiero,-,80,4,,,,
81,-,Sleiman,Paranoia (feat. Marwa Loud & JahMxli),-,1,73,,,,
82,up,Bad Bunny,Un Ratito,89,51,3,,,,
83,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,17,31,,,,
84,down,Standly & El Barto,Mi Gata,76,25,5,,,,
85,-,J Balvin & Ed Sheeran,Sigue,-,3,9,,,,
86,-,Will Cartagena,Dónde Están Las Chachas,-,29,5,,,,
87,-,Will Cartagena,Me Coman Ya,-,32,8,,,,
88,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,74,3,,,,
89,down,Becky G.,BAILÉ CON MI EX,34,10,3,,,,
90,down,MrNoName™,"""Life"" (feat. Smokley)",53,19,32,,,,
91,-,Will Cartagena,Sismo,-,30,5,,,,
92,-,Will Cartagena,Quiero Volar,-,31,3,,,,
93,down,MrNoName™,"Summer, Sun and cool drinks (feat. Smokley)",51,24,32,,,,
94,-,Bad Bunny,Me Fui de Vacaciones,-,92,2,,,,
95,-,Ryan Castro,Mujeriego,-,3,16,,,,
96,-,Will Cartagena,Hacerte Mia,-,34,3,,,,
97,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,42,55,,,,
98,-,Will Cartagena,No Te Voy A Olvidar (feat. El Gerard),-,35,3,,,,
99,down,Camila Cabello,Don't Go Yet,56,13,7,,,,
100,down,Becky G. & Natti Natasha,Sin Pijama,77,21,110,,,,
