Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,18,27,2021-02-28,6,2021-03-28
2,up,J Balvin & Willy William,Mi Gente,2,2,83,,,,
3,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),5,2,83,,,,
4,down,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,83,,,,
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,83,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,10,5,83,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),9,1,83,,,,
8,down,Shakira,"Whenever, Wherever",7,1,83,33,2020-02-09,33,2020-02-09
9,up,Rauw Alejandro,Todo De Ti,13,1,3,,,,
10,down,Bad Bunny & Jhay Cortez,Dakiti,8,1,32,3,2020-11-08,1,2020-11-15
11,up,Pitbull,Timber (feat. Ke$ha),11,3,83,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,6,83,,,,
13,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,2,83,21,2019-10-06,19,2019-10-13
14,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,6,1,20,17,2021-01-31,17,2021-01-31
15,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,44,14,2020-08-02,10,2020-08-23
16,down,Daddy Yankee,Gasolina,12,5,83,,,,
17,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,17,82,,,,
18,up,ROSALÍA & Travis Scott,TKN,19,1,54,96,2020-05-31,21,2020-06-07
19,up,MrNoName™,Harlequin Hill,25,19,2,,,,
20,down,Ricky Martin,Livin' la Vida Loca,18,5,83,,,,
21,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,29,2,33,94,2021-01-31,47,2021-03-07
22,up,Los del Río,Macarena,46,13,8,,,,
23,down,Bad Bunny,MIA (feat. Drake),20,5,83,,,,
24,-,Roberto Menescal & Wanda Sà,Vagamente,-,24,27,,,,
25,up,Enrique Iglesias,I Like It (feat. Pitbull),42,16,63,,,,
26,up,MrNoName™,"Summer, Sun and cool drinks (feat. Smokley)",26,24,2,,,,
27,down,MrNoName™,Mood,21,10,2,,,,
28,down,MrNoName™,Ocean Beach,23,15,2,,,,
29,up,Shakira,La Tortura (feat. Alejandro Sanz),65,23,76,,,,
30,down,Bad Bunny & Luar La L,100 MILLONES,17,17,2,,,,
31,down,J Balvin & Khalid,Otra Noche Sin Ti,27,2,9,,,,
32,up,KAROL G & Nicki Minaj,Tusa,36,1,83,29,2019-11-17,5,2020-02-02
33,up,Luis Fonsi & Demi Lovato,Échame la Culpa,85,12,83,,,,
34,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,16,82,,,,
35,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),33,17,5,,,,
36,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),37,8,83,,,,
37,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,1,83,60,2019-10-20,7,2019-11-17
38,up,Gala,Freed from Desire,39,5,79,,,,
39,-,Shakira,Chantaje (feat. Maluma),-,12,82,,,,
40,up,Nio García & Flow La Movie,AM,59,40,4,47,2021-04-25,36,2021-05-09
41,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,7,83,,,,
42,up,EaggerStunn,Kugledans (feat. Geolo G),90,22,79,,,,
43,down,Latina Records & MC G9,O Mozão,41,18,15,,,,
44,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,7,81,3,2019-10-06,3,2019-10-06
45,-,J Balvin & Maria Becerra,Qué Más Pues?,-,20,1,,,,
46,down,Anitta,Girl From Río (feat. DaBaby),44,44,2,,,,
47,down,Maluma & The Weeknd,Hawái (Remix),34,1,30,29,2020-11-15,29,2020-11-15
48,down,Enrique Iglesias,Hero,15,11,83,,,,
49,up,Natti Natasha & Ozuna,Criminal,72,22,76,,,,
50,down,Nicky Jam & J Balvin,X,43,17,78,,,,
51,-,Natti Natasha & Becky G.,Ram Pam Pam,-,26,4,,,,
52,down,Ir-Sais,Dream Girl,40,2,62,,,,
53,-,Danny Ocean,Me Rehúso,-,43,43,,,,
54,-,Nicky Jam & Enrique Iglesias,El Perdón,-,23,70,,,,
55,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,48,21,,,,
56,-,Bad Bunny & Tainy,Callaita,-,20,48,28,2019-10-06,23,2019-10-20
57,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,36,39,,,,
58,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,33,17,,,,
59,-,"Richard Galliano, Jan Lundgren & Paolo Fresu",Liberty Waltz,-,59,1,,,,
60,-,"Jan Lundgren, Richard Galliano & Paolo Fresu",Open Your Mind,-,60,1,,,,
61,-,"Jan Lundgren, Richard Galliano & Paolo Fresu",Valzer del Ritorno,-,61,1,,,,
62,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,43,31,,,,
63,-,Bad Bunny,Yonaguni,-,4,1,,,,
64,-,Feid & Icon,PURRITO APA,-,64,2,,,,
65,-,KAROL G,EL BARCO,-,65,2,,,,
66,-,Luis Fonsi & Rauw Alejandro,Vacío,-,66,3,,,,
67,down,ROSALÍA,Malamente,51,12,82,,,,
68,-,Juanfran,Como Llora,-,35,9,,,,
69,-,ROSALÍA,QUE NO SALGA LA LUNA (Cap.2: Boda),-,54,10,,,,
70,-,Shakira & Anuel AA,Me Gusta,-,14,37,73,2020-01-19,50,2020-03-15
71,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",98,8,79,27,2019-10-06,27,2019-10-06
72,-,ROSALÍA,A NINGÚN HOMBRE (Cap.11: Poder),-,72,3,,,,
73,-,Romeo Santos & El Chaval de la Bachata,Canalla,-,73,1,,,,
74,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,30,33,,,,
75,-,ROSALÍA,MALDICIÓN (Cap.10: Cordura),-,73,6,,,,
76,-,Sleiman,Paranoia (feat. Marwa Loud & JahMxli),-,1,49,,,,
77,-,Wisin & Yandel & Romeo Santos,Aullando,-,77,1,,,,
78,-,Ozuna,Tiempo,-,41,3,,,,
79,-,ROSALÍA,RENIEGO (Cap.5: Lamento),-,56,6,,,,
80,-,Thalia,Mojito,-,80,1,,,,
81,-,Lunay,LE GUSTA QUE LA VEAN,-,81,1,,,,
82,-,ROSALÍA,DE AQUÍ NO SALES (Cap.4: Disputa),-,58,9,,,,
83,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,52,2,18,21,2021-02-07,21,2021-02-07
84,up,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),96,32,35,,,,
85,-,Thalía & Natti Natasha,No Me Acuerdo,-,85,2,,,,
86,down,"Akim, Boza & Dalex",Otra Baby (feat. Beéle),49,49,2,,,,
87,down,Pedro Capó & Farruko,Calma (Remix),32,16,82,37,2019-10-20,37,2019-10-20
88,down,Tobias Rahim,Op A Væggen,30,1,67,,,,
89,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,38,34,9,53,2021-03-28,13,2021-05-02
90,-,TINI & Nacho,Te Quiero Más,-,76,1,,,,
91,-,Ozuna & Romeo Santos,El Farsante (Remix),-,89,1,,,,
92,-,Outlandish,Look Into My Eyes,-,30,75,,,,
93,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,31,73,,,,
94,-,Anuel AA & Mariah,Bandido,-,94,1,,,,
95,-,"Kelmitt, Farruko & Hozwal",No Me Juzgues,-,95,1,,,,
96,-,Anitta & J Balvin,Downtown,-,50,23,,,,
97,-,Sech & J Balvin,La Luz,-,91,4,,,,
98,down,Carlos Vives & Shakira,La Bicicleta,83,50,13,,,,
99,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,22,56,,,,
100,-,ROSALÍA,BAGDAD (Cap.7: Liturgia),-,52,11,,,,
