Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,182,94,2019-12-01,1,2020-03-01
2,up,Tina Turner,The Best,8,1,184,,,,
3,up,Prince & The Revolution,Purple Rain,3,2,167,,,,
4,up,Tina Turner,The Best (Edit),18,3,164,,,,
5,down,Boney M.,Rivers of Babylon,4,2,161,,,,
6,up,The Weeknd,Save Your Tears,7,1,131,80,2020-03-22,1,2021-03-21
7,up,Seal,Kiss from a Rose,9,5,165,,,,
8,up,Ben E. King,Stand By Me,10,5,176,,,,
9,-,Tina Turner,Proud Mary,-,4,169,,,,
10,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",16,8,177,,,,
11,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,11,28,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,10,162,,,,
13,up,Boney M.,Rasputin,21,8,72,,,,
14,down,The Weather Girls,It's Raining Men,12,7,172,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,6,178,,,,
16,down,Boney M.,Daddy Cool,5,2,167,,,,
17,-,Alicia Keys,Fallin',-,3,104,,,,
18,down,Seal,Crazy,6,3,167,,,,
19,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,5,170,,,,
20,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,152,,,,
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,64,76,2021-04-25,2,2021-05-02
22,-,Alicia Keys,If I Ain't Got You,-,8,156,,,,
23,-,The Weeknd,In Your Eyes,-,2,153,41,2020-03-22,12,2020-03-29
24,down,Boney M.,Ma Baker,13,8,153,,,,
25,down,Des'ree,Life,15,7,161,,,,
26,-,Tina Turner,Private Dancer (Single Edit),-,26,27,,,,
27,down,Aloe Blacc,I Need a Dollar,20,10,171,,,,
28,-,Tina Turner,I Don't Wanna Lose You,-,28,1,,,,
29,down,アリシア・キーズ,In Common,19,11,172,,,,
30,-,Aya Nakamura & Myke Towers,T'as peur,-,30,1,,,,
31,-,Ike & Tina Turner,River Deep - Mountain High,-,31,1,,,,
32,-,Tina Turner,Proud Mary (Live In Arnhem),-,32,1,,,,
33,-,Tina Turner,We Don't Need Another Hero (Thunderdome) [Live In Arnhem],-,33,1,,,,
34,-,Paul Partohap,P.S. I LOVE YOU,-,34,1,,,,
35,-,Brian Owens,A Change Is Gonna Come (feat. Thomas Owens),-,35,1,,,,
36,-,Ike & Tina Turner,Hurt Is All You Gave Me,-,36,1,,,,
37,-,John Legend,All of Me,-,1,174,,,,
