Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,62,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,41,41,2020-03-22,12,2020-03-29
3,up,John Legend,All of Me,3,1,65,,,,
4,up,Barry White,"You're the First, The Last, My Everything",4,1,65,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,65,,,,
6,up,The Weeknd,Save Your Tears,14,1,11,80,2020-03-22,1,2021-03-21
7,down,"Earth, Wind & Fire",September,6,3,65,,,,
8,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,4,65,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),16,6,65,,,,
10,up,Usher,Scream,11,6,65,,,,
11,up,Tina Turner,The Best,18,1,65,,,,
12,up,Corinne Bailey Rae,Put Your Records On,12,8,65,,,,
13,down,Ne-Yo,Closer,8,8,32,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,9,65,,,,
15,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,8,65,,,,
16,down,The Weeknd,Can't Feel My Face,7,4,65,,,,
17,down,Prince & The Revolution,Purple Rain,15,2,61,,,,
18,up,Boney M.,Rivers of Babylon,20,2,51,,,,
19,up,Boney M.,Daddy Cool,21,2,58,,,,
20,down,Amy Winehouse,Back to Black,5,2,65,,,,
21,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,3,65,,,,
22,up,Seal,Crazy,24,3,61,,,,
23,down,Akon,Right Now (Na Na Na),19,13,65,,,,
24,up,Estelle,American Boy (feat. Kanye West),27,16,64,,,,
25,up,Otis Redding,(Sittin' On) The Dock of the Bay,44,22,61,,,,
26,up,Seal,Kiss from a Rose,28,5,61,,,,
27,down,Lionel Richie,All Night Long (All Night) [Single Version],26,17,65,,,,
28,up,Roberta Flack,Killing Me Softly With His Song,30,13,58,,,,
29,up,Jay Sean,Down (feat. Lil Wayne),32,22,65,,,,
30,up,Tina Turner,Proud Mary,37,4,64,,,,
31,-,Des'ree,Life,-,7,57,,,,
32,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],35,7,47,,,,
33,up,Whitney Houston,I Will Always Love You (2000 Remaster),38,5,63,,,,
34,up,Lionel Richie,"Say You, Say Me",40,27,62,,,,
35,up,Chris Brown,Don't Wake Me Up,86,4,49,,,,
36,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,6,62,,,,
37,up,Ben E. King,Stand By Me,41,5,62,,,,
38,up,Lionel Richie,Hello,43,27,62,,,,
39,down,Sade,Smooth Operator (Single Version),34,18,65,,,,
40,up,The Weather Girls,It's Raining Men,42,7,55,,,,
41,down,The Weeknd,The Hills,33,23,65,,,,
42,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",45,8,57,,,,
43,up,Boney M.,Ma Baker,48,8,51,,,,
44,up,The Weeknd,Blinding Lights (Instrumental),91,18,16,,,,
45,-,Al Green,How Can You Mend a Broken Heart,-,45,6,,,,
46,up,Whitney Houston,I Have Nothing (2000 Remaster),79,29,58,,,,
47,up,Kool & The Gang,Celebration,57,21,62,,,,
48,up,Tina Turner,The Best (Edit),85,3,56,,,,
49,down,Barry White,"Can't Get Enough of Your Love, Babe",47,24,63,,,,
50,up,Alicia Keys,If I Ain't Got You,50,8,54,,,,
51,down,"Earth, Wind & Fire",Let's Groove,49,38,59,,,,
52,up,"Earth, Wind & Fire",Fantasy,52,25,59,,,,
53,down,Aloe Blacc,I Need a Dollar,36,10,61,,,,
54,-,アリシア・キーズ,In Common,-,11,55,,,,
55,up,Stevie Wonder,I Just Called To Say I Love You,65,36,58,,,,
56,up,Rihanna,Don't Stop the Music (Jody den Broeder),98,42,38,,,,
57,down,Aretha Franklin,I Say a Little Prayer,53,36,54,,,,
58,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,10,50,,,,
59,down,Sade,No Ordinary Love,51,32,61,,,,
60,down,Akon,Lonely,58,47,55,,,,
61,down,Ne-Yo,Because of You,55,49,54,,,,
62,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),46,1,8,,,,
63,down,Aretha Franklin,I Say a Little Prayer,56,23,54,,,,
64,down,Terence Trent D'Arby,Sign Your Name,59,52,44,,,,
65,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),60,53,50,,,,
66,up,Kool & The Gang,Fresh,73,55,39,,,,
67,up,Kool & The Gang,Get Down On It,76,49,53,,,,
68,up,Akon,Smack That (feat. Eminem),78,56,42,,,,
69,down,Mark Ronson,Valerie,61,23,30,,,,
70,down,Duffy,Warwick Avenue,63,59,4,,,,
71,-,The Staple Singers,For What It's Worth,-,71,1,,,,
72,down,Boney M.,Sunny,64,61,33,,,,
73,down,Diana Ross & Lionel Richie,Endless Love,66,26,33,,,,
74,down,Andru Donalds,Mishale,67,63,29,,,,
75,up,Michael Kiwanuka,Cold Little Heart,84,27,31,,,,
76,down,Al Green,Let's Stay Together,68,40,22,,,,
77,up,Tina Turner,We Don't Need Another Hero (Thunderdome),80,11,20,,,,
78,down,CeeLo Green,Forget You,69,64,30,,,,
79,down,Sade,Your Love Is King,62,44,56,,,,
80,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),82,70,15,,,,
81,down,Macy Gray,I Try,70,24,25,,,,
82,down,Chaka Khan,Ain't Nobody,71,71,16,,,,
83,down,Lauryn Hill,Can't Take My Eyes Off of You,74,74,21,,,,
84,down,Whitney Houston,I Look to You,72,65,13,,,,
85,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),75,74,16,,,,
86,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],89,77,11,,,,
87,up,Aretha Franklin,Respect,90,61,8,,,,
88,up,Corinne Bailey Rae,Like a Star,99,23,6,,,,
89,up,Sade,The Sweetest Taboo,92,89,10,,,,
90,down,Barry White,Just the Way You Are (Single Version),77,32,40,,,,
91,down,Alicia Keys,"Empire State of Mind, Pt. 2",88,31,17,,,,
92,up,Chris Brown,Turn Up the Music,93,40,51,,,,
93,up,Ele,Volverán Esos Momentos (Spot Tv),100,2,23,,,,
94,-,Roberta Flack,The First Time Ever I Saw Your Face,-,67,1,,,,
95,-,Chris Brown,Yeah 3X (Abe Clements Club Remix),-,30,36,,,,
96,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),31,20,59,,,,
97,down,Amy Winehouse,Rehab,94,37,39,,,,
98,-,Sade,By Your Side,-,44,34,,,,
99,-,Tina Turner,Private Dancer (Single Edit),-,26,19,,,,
100,-,Anita Ward,Ring My Bell,-,71,1,,,,
