Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,76,94,2019-12-01,1,2020-03-01
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,3,76,2021-04-25,2,2021-05-02
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,10,6,2021-03-14,2,2021-05-09
4,up,Barry White,"You're the First, The Last, My Everything",6,1,79,,,,
5,up,John Legend,All of Me,7,1,79,,,,
6,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),12,3,60,,,,
7,down,The Weeknd,Save Your Tears,4,1,25,80,2020-03-22,1,2021-03-21
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,3,79,,,,
9,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,4,79,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,79,,,,
11,up,Usher,Scream,13,6,79,,,,
12,up,Corinne Bailey Rae,Put Your Records On,14,8,79,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),15,6,79,,,,
14,up,Akon,Right Now (Na Na Na),26,13,79,,,,
15,up,Boney M.,Rivers of Babylon,16,2,64,,,,
16,up,Tina Turner,The Best,19,1,79,,,,
17,up,Seal,Crazy,18,3,72,,,,
18,up,Lionel Richie,All Night Long (All Night) [Single Version],20,17,79,,,,
19,up,Estelle,American Boy (feat. Kanye West),21,16,78,,,,
20,down,The Weeknd,Can't Feel My Face,9,4,79,,,,
21,up,"Earth, Wind & Fire",September,22,3,79,,,,
22,up,Roberta Flack,Killing Me Softly With His Song,23,13,72,,,,
23,up,Jay Sean,Down (feat. Lil Wayne),25,22,79,,,,
24,up,Aloe Blacc,I Need a Dollar,27,10,73,,,,
25,up,The Weeknd,The Hills,29,23,79,,,,
26,up,Seal,Kiss from a Rose,28,5,71,,,,
27,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],33,7,57,,,,
28,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,31,8,79,,,,
29,up,Whitney Houston,I Will Always Love You (2000 Remaster),73,5,74,,,,
30,down,The Weeknd,In Your Eyes,5,2,55,41,2020-03-22,12,2020-03-29
31,up,Ben E. King,Stand By Me,35,5,76,,,,
32,down,Ne-Yo,Closer,24,8,46,,,,
33,-,Chris Brown,Forever (Main Version),-,16,51,,,,
34,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,6,75,,,,
35,up,The Weather Girls,It's Raining Men,39,7,68,,,,
36,down,Sade,Smooth Operator (Single Version),32,18,79,,,,
37,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),34,20,73,,,,
38,up,Tina Turner,Proud Mary,42,4,76,,,,
39,down,Barry White,"Can't Get Enough of Your Love, Babe",37,24,77,,,,
40,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",47,8,71,,,,
41,up,The Weeknd,Blinding Lights (Instrumental),45,18,29,,,,
42,down,Lionel Richie,"Say You, Say Me",38,27,76,,,,
43,down,Amy Winehouse,Back to Black,41,2,79,,,,
44,up,Boney M.,Ma Baker,99,8,62,,,,
45,up,Kali Uchis,telepatía,60,32,8,27,2021-02-28,6,2021-03-28
46,down,Lionel Richie,Hello,43,27,76,,,,
47,up,Otis Redding,(Sittin' On) The Dock of the Bay,98,22,75,,,,
48,down,eAeon,Don't (feat. RM),8,8,2,,,,
49,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,9,79,,,,
50,up,Kool & The Gang,Celebration,59,21,76,,,,
51,up,Whitney Houston,I Have Nothing (2000 Remaster),97,29,72,,,,
52,down,Chris Brown,Don't Wake Me Up,30,4,60,,,,
53,-,Alicia Keys,If I Ain't Got You,-,8,66,,,,
54,up,Sade,No Ordinary Love,81,32,75,,,,
55,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),80,10,63,,,,
56,-,"Rawayana, Jambene & Irepelusa",Double Cheese & Bacon (feat. Willie DeVille & Veztalone),-,56,2,,,,
57,-,Grace Jones,La vie en rose,-,18,17,,,,
58,down,Chris Brown,Yeah 3X (Abe Clements Club Remix),51,30,43,,,,
59,-,Sade,Your Love Is King,-,44,69,,,,
60,down,Tina Turner,The Best (Edit),48,3,66,,,,
61,-,The Terri Green Project,Sneaking Out (feat. The N.W.O. Horns & Fontaine Burnett) [Peter Brown Mix],-,61,1,,,,
62,-,David A. Tobin,Magic in Love (Rob Hardt Video Mix),-,62,1,,,,
63,-,Paul Carrack,Love Will Keep Us Alive (feat. SWR Big Band),-,63,1,,,,
64,-,Majid Jordan,Waves of Blue,-,64,1,,,,
65,-,Alex Puddu,Lady Tonight (feat. Simone Miller),-,65,1,,,,
66,-,Shorty Long,Here Comes the Judge,-,66,1,,,,
67,-,Kyne & Blackthoven,Manhood,-,67,1,,,,
68,-,Solomon Burke,Cry to Me,-,2,4,,,,
69,-,アリシア・キーズ,In Common,-,11,67,,,,
70,-,Crack Of Dawn,Gotta Find a Way,-,70,1,,,,
71,-,Amber Mark,Worth It,-,71,1,,,,
72,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,27,2,,,,
73,-,Lamone,You Complete Me (feat. Najee),-,73,1,,,,
74,-,Amber Mark,Worth It (Jarreau Vandal Remix),-,74,1,,,,
75,-,Alex Lahoud,The Covid Funk,-,75,1,,,,
76,-,MF Robots,Good People,-,76,1,,,,
77,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],55,2,29,,,,
78,-,Barry White,Your Sweetness Is My Weakness,-,78,1,,,,
79,-,Raquel Rodriguez,Last Night,-,79,1,,,,
80,-,Mavis John,Use My Body,-,80,2,,,,
81,-,Marvin Gaye,"What's Going On (Live at the Kennedy Center Auditorium, Washington, D.C., 1972)",-,81,1,,,,
82,-,Barry White,Look At Her,-,82,1,,,,
83,-,The Groove Association,Choose Me (feat. Georgie B),-,83,1,,,,
84,-,Raquel Rodriguez & DUX,Leave Me Behind,-,84,1,,,,
85,-,Shylah Ray Sunshine,Into the Wild,-,85,1,,,,
86,-,Duke Groner,'Oppin' for Later,-,86,1,,,,
87,-,Wendy Moten,Once Upon a Time,-,87,1,,,,
88,-,Tacho,Movimiento,-,88,1,,,,
89,-,Mooski,Track Star,-,89,1,88,2021-04-18,88,2021-04-18
90,-,soulista,Syomphomaniac (feat. karmina dai),-,90,1,,,,
91,-,Klymaxx,Meeting In the Ladies Room (Radio Edit),-,91,1,,,,
92,-,Sade,By Your Side,-,44,47,,,,
93,up,Alicia Keys,Fallin',94,3,5,,,,
94,up,Chris Brown,Turn Up the Music,100,40,64,,,,
95,-,Aretha Franklin,I Say a Little Prayer,-,36,67,,,,
96,-,"Earth, Wind & Fire",Let's Groove,-,38,72,,,,
97,-,"Earth, Wind & Fire",Fantasy,-,25,72,,,,
98,-,Akon,Lonely,-,47,68,,,,
99,-,Stevie Wonder,I Just Called To Say I Love You,-,36,71,,,,
100,-,Aretha Franklin,I Say a Little Prayer,-,23,67,,,,
