Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,129,94,2019-12-01,1,2020-03-01
2,-,John Legend,All of Me,-,1,131,,,,
3,-,Barry White,"You're the First, The Last, My Everything",-,1,131,,,,
4,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,131,,,,
5,-,"Earth, Wind & Fire",September,-,3,131,,,,
6,-,The Weeknd,Can't Feel My Face,-,4,131,,,,
7,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,4,131,,,,
8,-,The Weeknd,Starboy (feat. Daft Punk),-,6,131,,,,
9,up,Tina Turner,The Best,11,1,132,,,,
10,down,Boney M.,Daddy Cool,9,2,117,,,,
11,-,Corinne Bailey Rae,Put Your Records On,-,8,131,,,,
12,up,The Weeknd,Save Your Tears,12,1,78,80,2020-03-22,1,2021-03-21
13,-,Seal,Kiss from a Rose,-,5,117,,,,
14,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,8,131,,,,
15,down,Roberta Flack,Killing Me Softly With His Song,13,13,121,,,,
16,-,Seal,Crazy,-,3,118,,,,
17,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,7,102,,,,
18,-,Akon,Right Now (Na Na Na),-,13,131,,,,
19,down,Whitney Houston,I Will Always Love You (2000 Remaster),15,5,120,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,6,125,,,,
21,-,Lionel Richie,All Night Long (All Night) [Single Version],-,17,131,,,,
22,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,130,,,,
23,down,The Weather Girls,It's Raining Men,17,7,121,,,,
24,-,Grace Jones,La vie en rose,-,18,69,,,,
25,down,Boney M.,Ma Baker,18,8,104,,,,
26,-,The Weeknd,The Hills,-,23,131,,,,
27,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",19,8,124,,,,
28,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,99,,,,
29,-,Ben E. King,Stand By Me,-,5,126,,,,
30,-,Sade,Smooth Operator (Single Version),-,18,131,,,,
31,down,Alicia Keys,If I Ain't Got You,23,8,111,,,,
32,-,Lionel Richie,"Say You, Say Me",-,27,128,,,,
33,-,Tina Turner,The Best (Edit),-,3,115,,,,
34,-,Kool & The Gang,Celebration,-,21,128,,,,
35,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,10,112,,,,
36,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,22,127,,,,
37,-,Lionel Richie,Hello,-,27,128,,,,
38,down,アリシア・キーズ,In Common,21,11,120,,,,
39,down,Aloe Blacc,I Need a Dollar,22,10,121,,,,
40,-,"Earth, Wind & Fire",Fantasy,-,25,124,,,,
41,down,Alicia Keys,Fallin',10,3,55,,,,
42,-,Tina Turner,Proud Mary,-,4,126,,,,
43,-,"Mc Madimbu, MC Theuzyn & MC MR BIM",Segura no Paredão Eletro Funk,-,43,1,,,,
44,-,Poppy Ajudha,When You Watch Me,-,44,1,,,,
45,-,Vanglowe,Press Play,-,45,1,,,,
46,-,Gloria Tells,You Know It's True,-,46,1,,,,
47,-,Stonekeepers,Feel for Each Other (Instrumental Version),-,47,1,,,,
48,-,Vulfpeck,3 on E (feat. Antwaun Stanley),-,48,1,,,,
49,-,Faith Evans,Again,-,49,1,,,,
50,-,Ne-Yo,Closer,-,8,98,,,,
51,-,Stevie Wonder,I Just Called To Say I Love You,-,36,122,,,,
52,-,Amy Winehouse,Back to Black,-,2,131,,,,
53,-,Whitney Houston,I Have Nothing (2000 Remaster),-,29,124,,,,
54,-,Barry White,"Can't Get Enough of Your Love, Babe",-,24,129,,,,
55,-,Sade,No Ordinary Love,-,32,127,,,,
56,-,Sade,By Your Side,-,44,99,,,,
57,-,Sade,Your Love Is King,-,44,121,,,,
58,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,15,72,,,,
59,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,59,2,,,,
60,-,Brassroots District,Together,-,60,1,,,,
61,-,Guitarteamnl Jam Track Team,Minor Groove for Guitar (Key Am) [Bpm 080],-,61,1,,,,
62,-,Barry White,I've Found Someone,-,62,1,,,,
63,-,Wildson,Happy Without You (Instrumental Version),-,63,1,,,,
64,-,Raquel Rodriguez,Mile High,-,64,1,,,,
65,-,Wildson,Happy Without You (feat. Christine Smit),-,65,1,,,,
66,-,Guitarteamnl Jam Track Team,Flowing Minor Track (Key Am) [Bpm 080],-,66,1,,,,
67,-,Faith Evans,Soon As I Get Home (Live in LA),-,67,1,,,,
68,-,Stonekeepers,Feel for Each Other (feat. Ed Mills),-,68,1,,,,
69,-,Aretha Franklin,I Say a Little Prayer,-,36,119,,,,
70,-,Park Lane,Aim High (feat. Ed Mills),-,70,1,,,,
71,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,42,76,,,,
72,-,"Earth, Wind & Fire",Let's Groove,-,38,124,,,,
73,-,Kool & The Gang,Get Down On It,-,49,116,,,,
74,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,20,114,,,,
75,-,Boney M.,Rasputin,-,8,25,,,,
