Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,170,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Die For You (Remix),5,2,2,,,,
3,up,Prince & The Revolution,Purple Rain,21,2,155,,,,
4,down,Boney M.,Daddy Cool,3,2,155,,,,
5,down,Alicia Keys,Fallin',4,3,94,,,,
6,up,Seal,Crazy,14,3,158,,,,
7,up,Tina Turner,The Best,39,1,172,,,,
8,up,Seal,Kiss from a Rose,17,5,154,,,,
9,down,The Weeknd,Save Your Tears,2,1,119,80,2020-03-22,1,2021-03-21
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,7,142,,,,
11,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,5,160,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,6,166,,,,
13,down,The Weather Girls,It's Raining Men,9,7,161,,,,
14,down,Boney M.,Ma Baker,11,8,144,,,,
15,-,Boney M.,Rivers of Babylon,-,2,150,,,,
16,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",12,8,165,,,,
17,up,Alicia Keys,If I Ain't Got You,18,8,146,,,,
18,down,アリシア・キーズ,In Common,16,11,161,,,,
19,up,The Weeknd,In Your Eyes,19,2,143,41,2020-03-22,12,2020-03-29
20,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,10,152,,,,
21,-,Pink Sweat$,Body Ain't Me,-,21,1,,,,
22,-,George Pepp,The Feeling Is Real,-,22,1,,,,
23,down,Ben E. King,Stand By Me,8,5,165,,,,
24,down,Des'ree,Life,10,7,150,,,,
25,-,Tina Turner,The Best (Edit),-,3,152,,,,
26,down,Aloe Blacc,I Need a Dollar,15,10,160,,,,
27,-,Boney M.,Rasputin,-,8,60,,,,
28,-,Shé,Quédate,-,22,2,,,,
29,-,Menahan Street Band,The Wolf,-,29,1,,,,
30,-,PARTYNEXTDOOR,Come and See Me (feat. Drake),-,30,1,,,,
31,-,Lady Wray,Beauty In the Fire (feat. Kenneth Wray Sr.),-,31,1,,,,
32,-,Steffen Morrison,You've Been Hit by a Butterfly,-,32,1,,,,
33,-,CVIRO & GXNXVS,Sober,-,33,1,,,,
34,-,Peyton,Verbs (feat. Steve Lacy),-,34,1,,,,
35,-,Lucky Daye,Compassion (feat. Chiiild),-,35,1,,,,
36,-,The Marvelettes,The Hunter Gets Captured by the Game,-,36,1,,,,
37,-,Fana Hues,BAD bad,-,37,1,,,,
38,-,Gwen Guthrie,Oh Donny No,-,38,1,,,,
39,-,RIMON & Tiggs Da Author,Build Me A House,-,39,1,,,,
40,-,St. Panther,So Bad,-,40,1,,,,
41,-,SZA,Awkward,-,41,1,,,,
42,-,Leven Kali,Everything I Want,-,42,1,,,,
43,-,bLAck pARty,Swang My Way,-,43,1,,,,
44,-,Jordan Rakei,Bruises,-,44,1,,,,
45,-,Scary Pockets,Everybody Wants to Rule the World (feat. Cory Henry),-,45,1,,,,
46,-,BERWYN,RUBBER BANDS,-,46,1,,,,
47,-,Brent Faiyaz,Running on E.,-,47,1,,,,
48,-,Steve Lacy,Thats No Fun,-,48,1,,,,
49,-,Orion Sun,Antidote,-,49,1,,,,
50,-,Daniel Caesar,ARE YOU OK?,-,50,1,,,,
