Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,227,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,10,2,208,,,,
3,down,Boney M.,Daddy Cool,2,2,203,,,,
4,up,Boney M.,Rivers of Babylon,18,2,206,,,,
5,down,Alicia Keys,Fallin',3,3,142,,,,
6,down,Seal,Crazy,5,3,207,,,,
7,down,Tina Turner,The Best,4,1,229,,,,
8,down,The Weeknd,Save Your Tears,6,1,176,80,2020-03-22,1,2021-03-21
9,up,Seal,Kiss from a Rose,27,5,205,,,,
10,down,Ben E. King,Stand By Me,7,5,221,,,,
11,down,Whitney Houston,I Will Always Love You (2000 Remaster),8,5,215,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,6,218,,,,
13,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,7,193,,,,
14,down,The Weather Girls,It's Raining Men,12,7,213,,,,
15,down,Boney M.,Ma Baker,13,8,191,,,,
16,-,Des'ree,Life,-,7,198,,,,
17,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",14,8,222,,,,
18,down,Alicia Keys,If I Ain't Got You,15,8,198,,,,
19,up,Tina Turner,The Best (Edit),19,3,206,,,,
20,up,The Weeknd,In Your Eyes,20,2,197,41,2020-03-22,12,2020-03-29
21,down,Aloe Blacc,I Need a Dollar,16,10,212,,,,
22,up,John Legend,All of Me,31,1,194,,,,
23,down,アリシア・キーズ,In Common,17,11,215,,,,
24,-,basecamp,Beautiful (feat. B.I),-,24,1,,,,
25,-,Sharon Jones & The Dap-Kings,Don't Give a Friend a Number,-,25,1,,,,
26,-,"Soolking, Lola Índigo & Rvfv",Casanova,-,1,15,,,,
27,-,Jalen Ngonda,Here To Stay,-,27,1,,,,
28,-,Hotel Ugly,Shut up My Moms Calling (Sped Up),-,28,1,,,,
29,-,SiR,Satisfaction,-,29,1,,,,
30,-,Carmen Mi'Chelle,Goodmorning Soul Food,-,30,1,,,,
31,-,SiR,John Redcorn,-,31,1,,,,
32,-,"Äyanna, Mnelia & Tamera",Girlfriend (London Girls Mix),-,32,1,,,,
33,-,Prince,United States Of Division,-,33,1,,,,
34,-,Carmen Mi'Chelle,I Was Wrong,-,34,1,,,,
35,-,ChloTheGod,Camille,-,35,1,,,,
36,-,"Please Wait, Ta-ku & matt mcwaters",Flight 99 (feat. Masego),-,36,1,,,,
37,-,Funk Revelation,Keep on Keeping on,-,37,1,,,,
38,-,Ray Lozano,Velvet Blue,-,38,1,,,,
39,-,Blaque,I Do (Track Masters Remix - 2000 w/o Rap),-,39,1,,,,
40,-,Adi Oasis,Le Départ,-,40,1,,,,
41,-,BLK ODYSSY,GHOST RIDE,-,41,1,,,,
42,-,BLK ODYSSY,HANG LOW (feat. James Robinson),-,42,1,,,,
43,-,CARRTOONS,Pressure (feat. Lo Artiz & Julia Zivic),-,43,1,,,,
44,-,Jenevieve,Medallion,-,44,1,,,,
45,-,Masego,Bliss Abroad (feat. Sheléa),-,45,1,,,,
46,-,LOONY,raw,-,46,1,,,,
47,-,Mereba,Rider,-,47,1,,,,
48,-,Kevin Ross,Complete Intro (Until It's Done),-,48,1,,,,
49,-,Orion Sun,Ne Me Quitte Pas (Don't Leave Me),-,49,1,,,,
