Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,77,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,7,1,26,80,2020-03-22,1,2021-03-21
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,4,76,2021-04-25,2,2021-05-02
4,up,John Legend,All of Me,5,1,80,,,,
5,down,Barry White,"You're the First, The Last, My Everything",4,1,80,,,,
6,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),6,3,61,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,3,80,,,,
8,-,JAY B,Switch It Up (feat. sokodomo),-,8,1,,,,
9,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,4,80,,,,
10,up,Usher,Scream,11,6,80,,,,
11,up,"Earth, Wind & Fire",September,21,3,80,,,,
12,up,Corinne Bailey Rae,Put Your Records On,12,8,80,,,,
13,up,The Weeknd,Can't Feel My Face,20,4,80,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,9,80,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,80,,,,
16,up,Alicia Keys,Fallin',93,3,6,,,,
17,down,Tina Turner,The Best,16,1,80,,,,
18,down,Boney M.,Rivers of Babylon,15,2,65,,,,
19,down,Akon,Right Now (Na Na Na),14,13,80,,,,
20,-,Boney M.,Daddy Cool,-,2,70,,,,
21,down,Seal,Crazy,17,3,73,,,,
22,down,Estelle,American Boy (feat. Kanye West),19,16,79,,,,
23,down,Lionel Richie,All Night Long (All Night) [Single Version],18,17,80,,,,
24,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,28,8,80,,,,
25,up,The Weeknd,In Your Eyes,30,2,56,41,2020-03-22,12,2020-03-29
26,up,Seal,Kiss from a Rose,26,5,72,,,,
27,up,Sade,Smooth Operator (Single Version),36,18,80,,,,
28,down,The Weeknd,Starboy (feat. Daft Punk),13,6,80,,,,
29,up,Grace Jones,La vie en rose,57,18,18,,,,
30,down,Roberta Flack,Killing Me Softly With His Song,22,13,73,,,,
31,down,Jay Sean,Down (feat. Lil Wayne),23,22,80,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,11,6,2021-03-14,2,2021-05-09
33,down,Aloe Blacc,I Need a Dollar,24,10,74,,,,
34,down,Ne-Yo,Closer,32,8,47,,,,
35,up,Tina Turner,Proud Mary,38,4,77,,,,
36,down,The Weeknd,The Hills,25,23,80,,,,
37,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],27,7,58,,,,
38,down,Whitney Houston,I Will Always Love You (2000 Remaster),29,5,75,,,,
39,down,Chris Brown,Forever (Main Version),33,16,52,,,,
40,-,Al Green,Let's Stay Together,-,40,30,,,,
41,up,Lionel Richie,"Say You, Say Me",42,27,77,,,,
42,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,6,76,,,,
43,down,Ben E. King,Stand By Me,31,5,77,,,,
44,down,The Weather Girls,It's Raining Men,35,7,69,,,,
45,up,Lionel Richie,Hello,46,27,77,,,,
46,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),37,20,74,,,,
47,down,Barry White,"Can't Get Enough of Your Love, Babe",39,24,78,,,,
48,up,Kool & The Gang,Celebration,50,21,77,,,,
49,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",40,8,72,,,,
50,down,Boney M.,Ma Baker,44,8,63,,,,
51,down,The Weeknd,Blinding Lights (Instrumental),41,18,30,,,,
52,up,Sade,No Ordinary Love,54,32,76,,,,
53,up,Alicia Keys,If I Ain't Got You,53,8,67,,,,
54,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,10,64,,,,
55,up,Tina Turner,The Best (Edit),60,3,67,,,,
56,down,Otis Redding,(Sittin' On) The Dock of the Bay,47,22,76,,,,
57,up,Sade,Your Love Is King,59,44,70,,,,
58,up,"Earth, Wind & Fire",Let's Groove,96,38,73,,,,
59,down,Amy Winehouse,Back to Black,43,2,80,,,,
60,up,アリシア・キーズ,In Common,69,11,68,,,,
61,up,Sade,By Your Side,92,44,48,,,,
62,up,Aretha Franklin,I Say a Little Prayer,95,36,68,,,,
63,-,Kool & The Gang,Get Down On It,-,49,66,,,,
64,-,Ne-Yo,Because of You,-,49,67,,,,
65,up,Aretha Franklin,I Say a Little Prayer,100,23,68,,,,
66,-,Chris Brown,With You,-,17,59,,,,
67,-,Terence Trent D'Arby,Sign Your Name,-,52,55,,,,
68,-,Mark Ronson,Valerie,-,23,43,,,,
69,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,53,63,,,,
70,up,"Earth, Wind & Fire",Fantasy,97,25,73,,,,
71,down,Whitney Houston,I Have Nothing (2000 Remaster),51,29,73,,,,
72,-,Kool & The Gang,Fresh,-,55,52,,,,
73,up,Stevie Wonder,I Just Called To Say I Love You,99,36,72,,,,
74,-,Akon,Smack That (feat. Eminem),-,56,55,,,,
75,-,Doja Cat,Game,-,75,1,,,,
76,-,Amy Winehouse,"Hey Little Rich Girl (Live From Shepherd’s Bush Empire, London, 2007)",-,76,1,,,,
77,-,Menahan Street Band,Three Faces,-,77,1,,,,
78,-,VanJess,Through Enough (feat. GoldLink),-,78,1,,,,
79,-,Whitney Houston,One Moment In Time (2000 Remaster),-,34,50,,,,
80,-,The Pointer Sisters,I'm So Excited,-,43,49,,,,
81,-,Jorja Smith,Addicted,-,81,1,,,,
82,-,Charlotte Day Wilson,After All,-,82,1,,,,
83,-,Erykah Badu,Telephone (Louie Vega EOL Mix),-,83,1,,,,
84,-,Chris Joss,Keep on Digging,-,84,1,,,,
85,-,Jennifer Hudson,Ain't No Mountain High Enough,-,85,1,,,,
86,-,Greentea Peng,Dingaling,-,86,1,,,,
87,-,サム・スパロー,Black & Gold (Live),-,87,1,,,,
88,-,Sally Green,Can't Stop (feat. Nitram Zeus),-,88,1,,,,
89,-,Charles Bradley & Menahan Street Band,You Think I Don't Know (But I Know) [Instrumental],-,89,1,,,,
90,-,Charles Bradley & Menahan Street Band,Ain't Gonna Give It Up (Instrumental),-,90,1,,,,
91,up,Akon,Lonely,98,47,69,,,,
92,-,Charles Bradley & Menahan Street Band,Revelations (Instrumental),-,92,1,,,,
93,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,42,44,,,,
94,-,Barry White,Just the Way You Are (Single Version),-,32,53,,,,
95,down,Chris Brown,Turn Up the Music,94,40,65,,,,
96,-,Alicia Keys & Jack White,Another Way to Die,-,19,51,,,,
97,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,31,29,,,,
98,-,Des'ree,Life,-,7,67,,,,
99,-,Duffy,Warwick Avenue,-,59,17,,,,
100,-,Diana Ross & Lionel Richie,Endless Love,-,26,44,,,,
