Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,4,1,2,94,2019-12-01,1,2020-03-01
2,down,Barry White,"You're the First, The Last, My Everything",1,1,5,,,,
3,up,John Legend,All of Me,5,1,5,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,5,,,,
5,up,The Weeknd,Can't Feel My Face,9,4,5,,,,
6,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,10,4,5,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),11,6,5,,,,
8,up,Usher,Scream,12,6,5,,,,
9,up,Amy Winehouse,Back to Black,14,2,5,,,,
10,up,Corinne Bailey Rae,Put Your Records On,15,8,5,,,,
11,up,Aya Nakamura,Djadja,39,1,5,85,2020-06-28,70,2020-07-19
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,9,5,,,,
13,down,"Earth, Wind & Fire",September,8,3,5,,,,
14,down,Tina Turner,The Best,7,1,5,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,3,5,,,,
16,up,Akon,Right Now (Na Na Na),20,13,5,,,,
17,up,Seal,Crazy,19,3,5,,,,
18,up,Prince & The Revolution,Purple Rain,23,2,5,,,,
19,up,Seal,Kiss from a Rose,21,5,5,,,,
20,up,Grace Jones,La vie en rose,37,18,5,,,,
21,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),25,20,4,,,,
22,up,Nicki Minaj,Super Bass,24,20,5,,,,
23,up,Aretha Franklin,I Say a Little Prayer,65,23,5,,,,
24,up,Roberta Flack,Killing Me Softly With His Song,26,13,5,,,,
25,up,Jay Sean,Down (feat. Lil Wayne),28,22,5,,,,
26,up,Lionel Richie,All Night Long (All Night) [Single Version],27,17,5,,,,
27,up,The Weeknd,The Hills,29,23,5,,,,
28,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,8,5,,,,
29,up,Des'ree,Life,30,7,5,,,,
30,up,Whitney Houston,I Will Always Love You (2000 Remaster),31,5,5,,,,
31,down,Tina Turner,Proud Mary,13,4,5,,,,
32,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,6,5,,,,
33,up,The Weather Girls,It's Raining Men,33,7,5,,,,
34,up,Ben E. King,Stand By Me,41,5,5,,,,
35,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",36,8,5,,,,
36,down,Sade,Smooth Operator (Single Version),34,18,5,,,,
37,up,Lionel Richie,"Say You, Say Me",40,27,5,,,,
38,up,Otis Redding,(Sittin' On) The Dock of the Bay,43,22,5,,,,
39,up,Kool & The Gang,Celebration,44,21,5,,,,
40,down,Alicia Keys,If I Ain't Got You,38,8,5,,,,
41,up,Barry White,"Can't Get Enough of Your Love, Babe",51,24,5,,,,
42,up,Whitney Houston,I Have Nothing (2000 Remaster),42,29,5,,,,
43,up,Lionel Richie,Hello,47,27,5,,,,
44,up,"Earth, Wind & Fire",Fantasy,46,25,5,,,,
45,up,アリシア・キーズ,In Common,50,11,5,,,,
46,up,Aretha Franklin,I Say a Little Prayer,53,36,5,,,,
47,up,Tina Turner,The Best (Edit),48,3,5,,,,
48,up,Aloe Blacc,I Need a Dollar,52,10,5,,,,
49,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,10,5,,,,
50,up,Akon,Lonely,55,47,5,,,,
51,up,Chris Brown,With You,56,17,5,,,,
52,up,Ne-Yo,Because of You,59,49,5,,,,
53,up,Kool & The Gang,Get Down On It,57,49,5,,,,
54,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),63,53,4,,,,
55,down,"Earth, Wind & Fire",Let's Groove,54,38,5,,,,
56,up,Terence Trent D'Arby,Sign Your Name,67,52,4,,,,
57,up,Kool & The Gang,Fresh,80,55,4,,,,
58,up,Whitney Houston,One Moment In Time (2000 Remaster),64,34,4,,,,
59,up,Sade,No Ordinary Love,60,32,5,,,,
60,up,The Pointer Sisters,I'm So Excited,91,43,4,,,,
61,up,Boney M.,Sunny,95,61,2,,,,
62,up,Estelle,American Boy (feat. Kanye West),93,16,5,,,,
63,up,Andru Donalds,Mishale,97,63,4,,,,
64,up,CeeLo Green,Forget You,100,64,4,,,,
65,-,Al Green,Let's Stay Together,-,40,3,,,,
66,up,Akon,Smack That (feat. Eminem),79,56,4,,,,
67,-,Macy Gray,I Try,-,24,3,,,,
68,down,Sade,Your Love Is King,61,44,5,,,,
69,down,Sade,By Your Side,62,44,5,,,,
70,up,Barry White,Just the Way You Are (Single Version),90,32,4,,,,
71,down,Stevie Wonder,I Just Called To Say I Love You,58,36,5,,,,
72,-,Mark Ronson,Valerie,-,23,2,,,,
73,up,Diana Ross & Lionel Richie,Endless Love,99,26,4,,,,
74,up,Tina Turner,We Don't Need Another Hero (Thunderdome),98,11,4,,,,
75,-,Ne-Yo,Closer,-,8,3,,,,
76,-,Wax,Right Between the Eyes,-,75,3,,,,
77,-,Melanie Fiona,Monday Morning,-,77,1,,,,
78,-,Tayc,Jenevah,-,78,1,,,,
79,-,Rob Mehl,House on the Rock,-,79,1,,,,
80,-,JNR WILLIAMS,What a Difference,-,80,1,,,,
81,-,Bo Street Runners,Drive My Car,-,81,1,,,,
82,-,Tems,Looku Looku,-,82,1,,,,
83,down,The Five Satins,In the Still of the Nite,78,77,2,,,,
84,-,Curtis Harding,Need Your Love,-,84,1,,,,
85,down,The Weeknd,Heartless,22,22,2,22,2019-12-01,5,2019-12-08
86,-,The Magnolia,Stormy Weather,-,86,1,,,,
87,-,Bo Street Runners,Bo Street Runner (Oak EP Version),-,87,1,,,,
88,down,Alicia Keys,Girl On Fire (Live),3,3,5,,,,
89,-,Tina Turner,Private Dancer (Single Edit),-,26,2,,,,
90,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,77,1,,,,
91,-,Chris Brown,Turn Up the Music,-,40,4,,,,
92,-,Michael Kiwanuka,Cold Little Heart,-,27,3,,,,
93,down,Alicia Keys & Jack White,Another Way to Die,35,19,4,,,,
94,-,Prince & The Revolution,Kiss,-,71,3,,,,
95,-,Sade,The Sweetest Taboo,-,89,2,,,,
96,down,Amy Winehouse,Rehab,94,37,4,,,,
97,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,70,1,,,,
98,-,Aretha Franklin,Respect,-,61,1,,,,
99,-,Andra Day,Rise Up,-,25,1,63,2020-04-05,63,2020-04-05
100,-,Corinne Bailey Rae,Like a Star,-,23,2,,,,
