Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,178,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,2,163,,,,
3,up,Boney M.,Daddy Cool,3,2,163,,,,
4,up,Alicia Keys,Fallin',4,3,102,,,,
5,up,Tina Turner,The Best,5,1,180,,,,
6,up,The Weeknd,Save Your Tears,6,1,127,80,2020-03-22,1,2021-03-21
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),10,5,168,,,,
8,down,Ben E. King,Stand By Me,7,5,172,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,7,150,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,6,174,,,,
11,up,The Weather Girls,It's Raining Men,11,7,168,,,,
12,up,Boney M.,Ma Baker,12,8,149,,,,
13,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",13,8,173,,,,
14,up,Alicia Keys,If I Ain't Got You,16,8,154,,,,
15,up,The Weeknd,In Your Eyes,15,2,151,41,2020-03-22,12,2020-03-29
16,down,Tina Turner,The Best (Edit),14,3,160,,,,
17,up,Aloe Blacc,I Need a Dollar,17,10,167,,,,
18,-,アリシア・キーズ,In Common,-,11,168,,,,
19,up,Tina Turner,Proud Mary,22,4,168,,,,
20,down,Boney M.,Rasputin,18,8,68,,,,
21,-,HYBS,Ride,-,21,1,,,,
22,-,Titus Turner,Hungry Man,-,22,1,,,,
23,-,The Weeknd,Double Fantasy (feat. Future),-,23,1,,,,
24,-,Charlotte Dos Santos,Away From You (Gotts Street Park Remix),-,24,1,,,,
25,-,Satin Jackets & Mandy Jones,In This Life,-,25,1,,,,
26,-,Boney M.,Rivers of Babylon,-,2,157,,,,
27,-,Seal,Kiss from a Rose,-,5,161,,,,
28,-,NEIL FRANCES & dreamcastmoe,She's Just the Type of Girl,-,28,1,,,,
29,-,Wardell Piper,The Power of Love (Joey Negro Power of the Boogie Mix),-,29,1,,,,
30,-,Younes Ali,Talet ghiba,-,30,1,,,,
31,-,Raquel Rodriguez & ナイジェル・ホール,I'll Be Around,-,31,1,,,,
32,-,Ashford & Simpson,Part 3: Street Corner,-,32,1,,,,
33,-,Daniel Caesar,TRACK 7,-,33,1,,,,
34,-,Kelela,Fooley,-,34,1,,,,
35,-,Sharon Jones & The Dap-Kings,People Don't Get What They Deserve,-,35,1,,,,
36,-,UMI,synergy,-,36,1,,,,
37,-,Daniel Caesar,Do You Like Me?,-,37,1,,,,
38,-,Sharon Jones & The Dap-Kings,Matter of Time,-,38,1,,,,
39,-,Jamila Woods,Boundaries (DRAMA Remix),-,39,1,,,,
40,-,フレディ・ジャクソン,I'll Be Waiting For You,-,40,1,,,,
41,-,フレディ・ジャクソン,Don't It Feel Good,-,41,1,,,,
42,-,Joshua J,Tell Nobody,-,42,1,,,,
43,-,Donna Summer,Faster and Faster To Nowhere,-,43,1,,,,
44,-,Patti LaBelle,Somebody Loves You Baby (You Know Who It Is),-,44,1,,,,
45,-,The Gap Band,I Don't Believe You Want To Get Up and Dance (Oops Up Side Your Head),-,45,1,,,,
46,-,Crown Heights Affair,"You Gave Me Love (12"" Mix)",-,46,1,,,,
47,-,Des'ree,Life,-,7,157,,,,
