Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,36,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],2,2,8,,,,
3,up,John Legend,All of Me,5,1,39,,,,
4,down,The Weeknd,In Your Eyes,3,2,15,41,2020-03-22,12,2020-03-29
5,down,Barry White,"You're the First, The Last, My Everything",4,1,39,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,3,39,,,,
7,down,Doja Cat,Say So,6,2,21,100,2020-02-02,6,2020-05-03
8,up,Chris Brown,Don't Wake Me Up,8,4,26,,,,
9,up,"Earth, Wind & Fire",September,9,3,39,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),29,6,39,,,,
11,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,4,39,,,,
12,down,Amy Winehouse,Back to Black,7,2,39,,,,
13,down,Usher,Scream,12,6,39,,,,
14,up,Corinne Bailey Rae,Put Your Records On,14,8,39,,,,
15,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,8,39,,,,
16,up,Prince & The Revolution,Purple Rain,16,2,36,,,,
17,up,Boney M.,Rivers of Babylon,18,2,32,,,,
18,down,Tina Turner,The Best,13,1,39,,,,
19,up,Boney M.,Daddy Cool,19,2,37,,,,
20,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,3,39,,,,
21,up,Seal,Crazy,52,3,35,,,,
22,down,The Weeknd,Can't Feel My Face,10,4,39,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,9,39,,,,
24,down,Akon,Right Now (Na Na Na),22,13,39,,,,
25,down,Estelle,American Boy (feat. Kanye West),23,16,38,,,,
26,down,Seal,Kiss from a Rose,24,5,37,,,,
27,down,Nicki Minaj,Super Bass,26,20,39,,,,
28,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),25,20,36,,,,
29,down,Jay Sean,Down (feat. Lil Wayne),28,22,39,,,,
30,up,Aloe Blacc,I Need a Dollar,43,10,35,,,,
31,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],49,7,28,,,,
32,down,Whitney Houston,I Will Always Love You (2000 Remaster),31,5,39,,,,
33,up,Chris Brown,Forever (Main Version),91,16,18,,,,
34,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,6,36,,,,
35,down,Lionel Richie,"Say You, Say Me",32,27,37,,,,
36,up,Tina Turner,Proud Mary,44,4,39,,,,
37,down,Sade,No Ordinary Love,36,32,37,,,,
38,up,Ben E. King,Stand By Me,56,5,37,,,,
39,down,Lionel Richie,All Night Long (All Night) [Single Version],34,17,39,,,,
40,down,Sade,Smooth Operator (Single Version),39,18,39,,,,
41,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",37,8,32,,,,
42,up,Otis Redding,(Sittin' On) The Dock of the Bay,71,22,37,,,,
43,down,Kool & The Gang,Celebration,41,21,37,,,,
44,down,Boney M.,Ma Baker,40,8,29,,,,
45,up,Tina Turner,The Best (Edit),45,3,35,,,,
46,up,"Earth, Wind & Fire",Fantasy,53,25,36,,,,
47,down,The Weeknd,The Hills,30,23,39,,,,
48,up,Chris Brown,Turn Up the Music,58,40,30,,,,
49,up,Aretha Franklin,I Say a Little Prayer,54,36,32,,,,
50,up,Alicia Keys,If I Ain't Got You,50,8,32,,,,
51,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,10,28,,,,
52,up,"Earth, Wind & Fire",Let's Groove,55,38,36,,,,
53,up,Sade,Your Love Is King,72,44,34,,,,
54,up,Stevie Wonder,I Just Called To Say I Love You,60,36,35,,,,
55,down,Barry White,"Can't Get Enough of Your Love, Babe",42,24,37,,,,
56,down,Whitney Houston,I Have Nothing (2000 Remaster),51,29,35,,,,
57,up,Kool & The Gang,Get Down On It,94,49,30,,,,
58,up,Chris Brown,With You,97,17,25,,,,
59,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),27,3,27,,,,
60,up,Aretha Franklin,I Say a Little Prayer,96,23,31,,,,
61,up,Akon,Lonely,99,47,32,,,,
62,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),100,53,28,,,,
63,-,Kool & The Gang,Fresh,-,55,21,,,,
64,-,Whitney Houston,One Moment In Time (2000 Remaster),-,34,22,,,,
65,down,Lionel Richie,Hello,48,27,37,,,,
66,-,The Pointer Sisters,I'm So Excited,-,43,22,,,,
67,-,Boney M.,Sunny,-,61,18,,,,
68,-,Andru Donalds,Mishale,-,63,15,,,,
69,-,Diana Ross & Lionel Richie,Endless Love,-,26,21,,,,
70,-,Al Green,Let's Stay Together,-,40,13,,,,
71,-,CeeLo Green,Forget You,-,64,17,,,,
72,up,Ne-Yo,Because of You,93,49,31,,,,
73,up,Sade,By Your Side,98,44,32,,,,
74,-,Barry White,Just the Way You Are (Single Version),-,32,24,,,,
75,-,Macy Gray,I Try,-,24,13,,,,
76,-,Ne-Yo,Closer,-,8,16,,,,
77,-,Michael Kiwanuka,Cold Little Heart,-,27,17,,,,
78,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,11,11,,,,
79,-,De La Rosa,Por la Calle Paseando,-,79,1,,,,
80,-,J.D's Time Machine,When the World Says No (feat. Lorenzo Owens),-,80,1,,,,
81,down,Alicia Keys & Jack White,Another Way to Die,65,19,24,,,,
82,-,Akon,Smack That (feat. Eminem),-,56,24,,,,
83,-,Nyah Grace,My Sista Told Me,-,83,1,,,,
84,-,Toni Braxton,Dance,-,78,1,,,,
85,down,The Weeknd,In Your Eyes,47,5,3,,,,
86,-,Lonr.,Make the Most (feat. H.E.R.),-,86,1,,,,
87,-,Hil St. Soul,Don't Forget the Ghetto,-,87,1,,,,
88,-,The Weeknd,Scared To Live,-,88,1,,,,
89,-,Lauryn Hill,Can't Take My Eyes Off of You,-,74,13,,,,
90,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,74,9,,,,
91,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,77,5,,,,
92,-,Andra Day,Rise Up,-,25,5,63,2020-04-05,63,2020-04-05
93,down,Alicia Keys,Girl On Fire (Live),38,3,35,,,,
94,-,Beat Rivals,I Can Feel It (Soulshy Remix),-,94,1,,,,
95,down,The Weather Girls,It's Raining Men,64,7,31,,,,
96,down,アリシア・キーズ,In Common,90,11,33,,,,
97,down,Amy Winehouse,Rehab,95,37,23,,,,
98,-,Whitney Houston,I Look to You,-,65,1,,,,
99,-,Mariah Carey,Obsessed (Friscia and Lamboy Radio Mix),-,86,6,,,,
100,-,Barry White,"You're the First, the Last, My Everything",-,69,3,,,,
