Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,198,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,2,182,,,,
3,up,Boney M.,Rivers of Babylon,4,2,177,,,,
4,up,Boney M.,Daddy Cool,6,2,181,,,,
5,down,Tina Turner,The Best,3,1,200,,,,
6,down,The Weeknd,Save Your Tears,5,1,147,80,2020-03-22,1,2021-03-21
7,up,Seal,Kiss from a Rose,7,5,179,,,,
8,up,Ben E. King,Stand By Me,9,5,192,,,,
9,down,Whitney Houston,I Will Always Love You (2000 Remaster),8,5,186,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,7,166,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,6,190,,,,
12,down,The Weather Girls,It's Raining Men,11,7,187,,,,
13,down,Boney M.,Ma Baker,12,8,166,,,,
14,up,Des'ree,Life,19,7,172,,,,
15,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",13,8,193,,,,
16,up,Tina Turner,The Best (Edit),22,3,178,,,,
17,down,The Weeknd,In Your Eyes,15,2,169,41,2020-03-22,12,2020-03-29
18,down,Alicia Keys,If I Ain't Got You,14,8,170,,,,
19,down,Aloe Blacc,I Need a Dollar,16,10,185,,,,
20,down,アリシア・キーズ,In Common,17,11,186,,,,
21,-,Patti Austin,"Baby, Come to Me",-,21,1,,,,
22,-,Henry Clarke,Just Be You,-,22,1,,,,
23,-,Alex Puddu,Caribbean NIghts,-,23,1,,,,
24,-,BJ the Chicago Kid & Coco Jones,Spend The Night,-,24,1,,,,
25,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,4,170,,,,
26,-,Marvin Gaye,I Want You,-,26,1,,,,
27,down,Alicia Keys,Fallin',23,3,117,,,,
28,up,John Legend,All of Me,33,1,182,,,,
29,-,Diddy,Closer To God (feat. Teyana Taylor),-,29,1,,,,
30,-,Terr,Have You Ever,-,30,1,,,,
31,-,Hnos Munoz & GAZZI,Linda,-,31,1,,,,
32,-,Quantic & Rationale,Unconditional (feat. Rationale),-,32,1,,,,
33,-,Diddy & NOVA WAV,What’s Love,-,33,1,,,,
34,-,Twinz,Round & Round,-,34,1,,,,
35,-,Kwaku Asante,Inside Out,-,35,1,,,,
36,-,Nik West,Catch Me If You Can,-,36,1,,,,
37,-,SiR,Something Foreign (feat. ScHoolboy Q),-,37,1,,,,
38,-,Sedric Perry,It Girl,-,38,1,,,,
39,down,Boney M.,Rasputin,18,8,87,,,,
40,-,DJ Maze,The Story Goes On,-,40,1,,,,
41,-,"Tangerine Flavour, Andreu Muntaner ""Lobo"" & David Krahe",Tennessee Whiskey,-,41,1,,,,
42,-,"Earth, Wind & Fire",Can't Let Go (Dave Lee's Elevated Mix),-,42,1,,,,
43,-,The O'Jays,I Love Music (Joey Negro Sweet Music Mix),-,43,1,,,,
44,down,Tina Turner,Proud Mary,29,4,185,,,,
