Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,114,94,2019-12-01,1,2020-03-01
2,down,The Weeknd,Save Your Tears,1,1,63,80,2020-03-22,1,2021-03-21
3,down,John Legend,All of Me,2,1,117,,,,
4,up,Barry White,"You're the First, The Last, My Everything",4,1,117,,,,
5,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),5,3,88,,,,
6,up,"Earth, Wind & Fire",September,7,3,117,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,3,117,,,,
8,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,6,4,117,,,,
9,-,Def,SUNSET WITH YOU,-,9,1,,,,
10,down,Usher,Scream,8,6,117,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,117,,,,
12,down,Corinne Bailey Rae,Put Your Records On,10,8,117,,,,
13,down,The Weeknd,Can't Feel My Face,11,4,117,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),14,6,117,,,,
15,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,8,117,,,,
16,up,Prince & The Revolution,Purple Rain,39,2,107,,,,
17,down,Tina Turner,The Best,12,1,117,,,,
18,down,Alicia Keys,Fallin',15,3,42,,,,
19,down,Boney M.,Rivers of Babylon,16,2,101,,,,
20,down,Boney M.,Daddy Cool,17,2,106,,,,
21,down,Seal,Crazy,20,3,106,,,,
22,down,Akon,Right Now (Na Na Na),21,13,117,,,,
23,down,Estelle,American Boy (feat. Kanye West),22,16,115,,,,
24,down,Lionel Richie,All Night Long (All Night) [Single Version],23,17,117,,,,
25,up,Grace Jones,La vie en rose,25,18,55,,,,
26,up,Roberta Flack,Killing Me Softly With His Song,27,13,107,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,9,117,,,,
28,up,Jay Sean,Down (feat. Lil Wayne),28,22,117,,,,
29,up,The Weeknd,The Hills,40,23,117,,,,
30,down,Des'ree,Life,29,7,104,,,,
31,up,Tina Turner,Proud Mary,34,4,114,,,,
32,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,7,88,,,,
33,down,Whitney Houston,I Will Always Love You (2000 Remaster),32,5,109,,,,
34,down,Sade,Smooth Operator (Single Version),18,18,117,,,,
35,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,6,112,,,,
36,down,Lionel Richie,"Say You, Say Me",35,27,114,,,,
37,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],53,15,65,,,,
38,down,Ben E. King,Stand By Me,36,5,112,,,,
39,down,Barry White,"Can't Get Enough of Your Love, Babe",37,24,115,,,,
40,up,Ne-Yo,Closer,62,8,84,,,,
41,down,Lionel Richie,Hello,38,27,114,,,,
42,up,The Weather Girls,It's Raining Men,66,7,106,,,,
43,up,Otis Redding,(Sittin' On) The Dock of the Bay,47,22,113,,,,
44,down,Tina Turner,The Best (Edit),42,3,101,,,,
45,up,Boney M.,Ma Baker,77,8,91,,,,
46,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",41,8,109,,,,
47,up,The Weeknd,Blinding Lights (Instrumental),48,18,64,,,,
48,up,Amy Winehouse,Back to Black,50,2,117,,,,
49,down,Whitney Houston,I Have Nothing (2000 Remaster),46,29,110,,,,
50,down,Aloe Blacc,I Need a Dollar,44,10,106,,,,
51,down,The Weeknd,In Your Eyes,31,2,92,41,2020-03-22,12,2020-03-29
52,down,Alicia Keys,If I Ain't Got You,45,8,99,,,,
53,down,"Earth, Wind & Fire",Fantasy,51,25,110,,,,
54,up,"Earth, Wind & Fire",Let's Groove,58,38,110,,,,
55,down,Alicia Keys & Jack White,Another Way to Die,26,19,74,,,,
56,down,Aretha Franklin,I Say a Little Prayer,49,36,105,,,,
57,up,Sade,By Your Side,78,44,85,,,,
58,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,10,98,,,,
59,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),71,20,101,,,,
60,down,アリシア・キーズ,In Common,57,11,105,,,,
61,down,Sade,No Ordinary Love,43,32,113,,,,
62,down,Ne-Yo,Because of You,59,49,104,,,,
63,up,Sade,Your Love Is King,64,44,107,,,,
64,down,Boney M.,Rasputin,61,8,14,,,,
65,down,Stevie Wonder,I Just Called To Say I Love You,63,36,108,,,,
66,down,Kool & The Gang,Celebration,52,21,114,,,,
67,down,Terence Trent D'Arby,Sign Your Name,60,52,82,,,,
68,-,Solomon Burke,Cry to Me,-,2,11,,,,
69,-,FS Green & CHAMOS,Donna (feat. Saint Ronil & Afriki),-,69,1,,,,
70,-,Anthony Lazaro & Sarah Kang,I Wish You Love (feat. Eyelovebrandon & Jonny Tobin),-,70,1,,,,
71,-,The Weeknd,Less Than Zero,-,5,3,,,,
72,-,Anthony Lazaro & Sarah Kang,Love Letter,-,72,1,,,,
73,-,Roberta Flack,The First Time Ever I Saw Your Face (Single Edit) [2020 Remaster],-,73,1,,,,
74,-,Aaron Hall,If You Leave Me (feat. Faith Evans),-,74,1,,,,
75,-,Aaron Hall,You Make Me Feel Good Inside,-,75,1,,,,
76,-,The Stylistics,You Make Me Feel Brand New,-,76,1,,,,
77,-,Chris Brown,Yeah 3X (Abe Clements Club Remix),-,30,56,,,,
78,-,The Stylistics,Let's Put It All Together,-,78,1,,,,
79,-,Blu Cantrell,Let Her Go,-,79,1,,,,
80,-,Blu Cantrell,All You Had to Say,-,80,1,,,,
81,down,Chris Brown,With You,65,17,95,,,,
82,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),70,53,98,,,,
83,down,Kool & The Gang,Get Down On It,75,49,102,,,,
