Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,236,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,2,217,,,,
3,up,Alicia Keys,Fallin',3,3,151,,,,
4,up,Tina Turner,The Best,5,1,238,,,,
5,-,Boney M.,Rivers of Babylon,-,2,214,,,,
6,up,The Weeknd,Save Your Tears,6,1,185,80,2020-03-22,1,2021-03-21
7,up,Seal,Kiss from a Rose,7,5,212,,,,
8,up,Ben E. King,Stand By Me,8,5,230,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,6,227,,,,
10,up,Boney M.,Ma Baker,25,8,200,,,,
11,up,Tina Turner,The Best (Edit),13,3,215,,,,
12,up,Des'ree,Life,12,7,206,,,,
13,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,5,223,,,,
14,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",14,8,231,,,,
15,up,Alicia Keys,If I Ain't Got You,15,8,205,,,,
16,-,Boney M.,Daddy Cool,-,2,211,,,,
17,up,Aloe Blacc,I Need a Dollar,17,10,220,,,,
18,up,アリシア・キーズ,In Common,18,11,224,,,,
19,down,Tina Turner,Proud Mary,16,4,220,,,,
20,up,John Legend,All of Me,20,1,198,,,,
21,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,1,107,76,2021-04-25,2,2021-05-02
22,down,Boney M.,Rasputin,19,8,110,,,,
23,down,Seal,Crazy,4,3,216,,,,
24,-,The Weeknd,In Your Eyes,-,2,203,41,2020-03-22,12,2020-03-29
25,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,7,200,,,,
26,-,Stephen Day,Drive South,-,26,1,,,,
27,-,Michael Kiwanuka,Cold Little Heart,-,27,51,,,,
28,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,28,3,,,,
29,-,HOKE & Atari Hanzo,Moondial,-,29,1,,,,
30,down,The Weather Girls,It's Raining Men,11,7,222,,,,
31,-,Benny Sings,Don't Say It's Over,-,31,1,,,,
32,-,Teza Sumendra,Lights Off (feat. Yarra Rai),-,32,1,,,,
33,-,Noah Guy,LET U LEAD (with Billy Lemos),-,33,1,,,,
34,-,Appolonie,Rain,-,34,1,,,,
35,-,Demae,Speechless,-,35,1,,,,
36,-,Altitude Music & Owen Parker,Stronger,-,36,1,,,,
37,-,Daft Funk,Makes Sense to Me,-,37,1,,,,
38,-,Audio Jacker,12 AM Boogie,-,38,1,,,,
