Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,52,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,103,94,2019-12-01,1,2020-03-01
3,up,Barry White,"You're the First, The Last, My Everything",3,1,106,,,,
4,up,"Earth, Wind & Fire",September,17,3,106,,,,
5,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,27,76,2021-04-25,2,2021-05-02
6,down,The Weeknd,Take My Breath,5,2,15,,,,
7,up,The Weeknd,Can't Feel My Face,13,4,106,,,,
8,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,4,106,,,,
9,down,John Legend,All of Me,4,1,106,,,,
10,up,Usher,Scream,10,6,106,,,,
11,up,Boney M.,Daddy Cool,16,2,95,,,,
12,up,Tina Turner,The Best,15,1,106,,,,
13,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,29,8,106,,,,
14,up,Prince & The Revolution,Purple Rain,14,2,98,,,,
15,down,Corinne Bailey Rae,Put Your Records On,11,8,106,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,106,,,,
17,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,3,106,,,,
18,up,Seal,Crazy,19,3,97,,,,
19,down,Akon,Right Now (Na Na Na),18,13,106,,,,
20,up,Estelle,American Boy (feat. Kanye West),27,16,104,,,,
21,up,Lionel Richie,All Night Long (All Night) [Single Version],24,17,106,,,,
22,down,Grace Jones,La vie en rose,21,18,44,,,,
23,down,Roberta Flack,Killing Me Softly With His Song,22,13,96,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),9,6,106,,,,
25,up,Tina Turner,Proud Mary,38,4,103,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,12,12,2,,,,
27,down,Jay Sean,Down (feat. Lil Wayne),23,22,106,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,9,106,,,,
29,up,The Weeknd,The Hills,33,23,106,,,,
30,down,Ne-Yo,Closer,25,8,73,,,,
31,down,Des'ree,Life,26,7,93,,,,
32,up,Whitney Houston,I Will Always Love You (2000 Remaster),47,5,98,,,,
33,up,Amy Winehouse,Back to Black,42,2,106,,,,
34,down,Lionel Richie,"Say You, Say Me",32,27,103,,,,
35,up,Lionel Richie,Hello,45,27,103,,,,
36,down,The Weather Girls,It's Raining Men,35,7,95,,,,
37,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",36,8,98,,,,
38,down,Sade,Smooth Operator (Single Version),20,18,106,,,,
39,down,Whitney Houston,I Have Nothing (2000 Remaster),37,29,99,,,,
40,up,Tina Turner,The Best (Edit),51,3,90,,,,
41,up,Otis Redding,(Sittin' On) The Dock of the Bay,52,22,102,,,,
42,down,The Weeknd,Blinding Lights (Instrumental),39,18,53,,,,
43,up,Boney M.,Rasputin,98,8,3,,,,
44,up,"Earth, Wind & Fire",Let's Groove,56,38,99,,,,
45,down,Alicia Keys,If I Ain't Got You,41,8,88,,,,
46,down,The Weeknd,In Your Eyes,30,2,81,41,2020-03-22,12,2020-03-29
47,down,"Earth, Wind & Fire",Fantasy,43,25,99,,,,
48,up,Stevie Wonder,I Just Called To Say I Love You,49,36,97,,,,
49,down,Sade,By Your Side,44,44,74,,,,
50,down,Barry White,"Can't Get Enough of Your Love, Babe",31,24,104,,,,
51,up,Aretha Franklin,I Say a Little Prayer,53,36,94,,,,
52,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,52,1,,,,
53,up,アリシア・キーズ,In Common,54,11,94,,,,
54,down,Chris Brown,Forever (Main Version),34,16,68,,,,
55,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,10,87,,,,
56,down,Sade,Your Love Is King,48,44,96,,,,
57,up,Mariah Carey,I Want To Know What Love Is,80,42,57,,,,
58,up,Ne-Yo,Because of You,93,49,93,,,,
59,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,7,,,,
60,up,Terence Trent D'Arby,Sign Your Name,96,52,74,,,,
61,down,Sade,No Ordinary Love,55,32,102,,,,
62,up,Chris Brown,With You,97,17,84,,,,
63,down,Alicia Keys,Fallin',60,3,31,,,,
64,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),79,6,101,,,,
65,up,Kool & The Gang,Get Down On It,94,49,91,,,,
66,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),28,3,81,,,,
67,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),50,20,94,,,,
68,down,Kool & The Gang,Celebration,67,21,103,,,,
69,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),100,53,87,,,,
70,up,Aretha Franklin,I Say a Little Prayer,95,23,93,,,,
71,-,Full Crate,A Storm On a Summers Day (feat. GAIDAA),-,71,2,,,,
72,-,Leon Haywood,The Sidewinder,-,72,1,,,,
73,-,Niggi Tallawah,Love Your Style,-,73,1,,,,
74,-,Johnny Otis,Banana Peels,-,74,1,,,,
75,-,Alicia Keys & Jack White,Another Way to Die,-,19,66,,,,
76,up,Akon,Lonely,99,47,93,,,,
77,-,Zhané,Hey Mr. D.J.,-,77,1,,,,
78,-,Rivexxy,Sou Favela (Cover Remix) [feat. Ruan Rodrigues] [Rivexxy Cover Remix],-,78,1,,,,
79,-,Sandaru Sathsara,It's My Life,-,79,1,,,,
80,-,Amy Winehouse,Some Unholy War,-,80,1,,,,
81,-,Lola Young,Together In Electric Dreams (From The John Lewis Christmas Advert 2021),-,70,1,,,,
82,-,Swedish Weekend Vibes,Moth To a Flame (Extended EDM Mix),-,82,1,,,,
83,-,Whitney Houston,One Moment In Time (2000 Remaster),-,34,63,,,,
84,-,Mark Ronson,Valerie,-,23,55,,,,
85,-,Swedish Weekend Vibes,Moth To a Flame (Original Radio Version),-,85,1,,,,
86,-,Summer Walker & SZA,No Love,-,86,1,,,,
87,-,The Lovetrip Orchestra,Prime Dreams,-,87,1,,,,
88,-,The Lovetrip Orchestra,Fashion Dust,-,88,1,,,,
89,-,Erykah Badu,Didn't Cha Know,-,89,1,,,,
90,-,Young-Holt Unlimited,Baby Your Light Is Out,-,90,1,,,,
91,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],62,15,59,,,,
92,down,Boney M.,Rivers of Babylon,61,2,90,,,,
93,down,Chris Brown,Yeah 3X (Abe Clements Club Remix),68,30,52,,,,
94,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],78,7,81,,,,
95,down,Ben E. King,Stand By Me,84,5,101,,,,
96,down,Rihanna,Don't Stop the Music (Jody den Broeder),91,42,62,,,,
97,-,Duffy,Warwick Avenue,-,59,29,,,,
