Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,98,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,3,1,47,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Take My Breath,15,2,10,,,,
4,-,The EQS,In Our Dream,-,4,1,,,,
5,down,Barry White,"You're the First, The Last, My Everything",4,1,101,,,,
6,down,John Legend,All of Me,2,1,101,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,101,,,,
8,up,The Weeknd,Save Your Tears,34,8,10,80,2021-02-28,59,2021-03-21
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,3,101,,,,
10,down,The Weeknd,Can't Feel My Face,8,4,101,,,,
11,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,4,101,,,,
12,down,Usher,Scream,10,6,101,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),11,6,101,,,,
14,down,"Earth, Wind & Fire",September,12,3,101,,,,
15,down,Corinne Bailey Rae,Put Your Records On,13,8,101,,,,
16,up,Tina Turner,The Best,16,1,101,,,,
17,up,Prince & The Revolution,Purple Rain,61,2,94,,,,
18,down,Boney M.,Rivers of Babylon,17,2,85,,,,
19,up,Boney M.,Daddy Cool,19,2,90,,,,
20,up,Seal,Crazy,20,3,92,,,,
21,down,Akon,Right Now (Na Na Na),18,13,101,,,,
22,down,Estelle,American Boy (feat. Kanye West),21,16,100,,,,
23,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,23,8,101,,,,
24,up,Lionel Richie,All Night Long (All Night) [Single Version],24,17,101,,,,
25,down,Seal,Kiss from a Rose,22,5,92,,,,
26,up,Sade,Smooth Operator (Single Version),32,18,101,,,,
27,down,Grace Jones,La vie en rose,25,18,39,,,,
28,down,Roberta Flack,Killing Me Softly With His Song,26,13,92,,,,
29,down,Tina Turner,Proud Mary,28,4,98,,,,
30,down,Jay Sean,Down (feat. Lil Wayne),29,22,101,,,,
31,up,Aloe Blacc,I Need a Dollar,31,10,95,,,,
32,up,Des'ree,Life,94,7,88,,,,
33,up,Whitney Houston,I Will Always Love You (2000 Remaster),36,5,95,,,,
34,down,The Weeknd,The Hills,33,23,101,,,,
35,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],35,7,76,,,,
36,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,6,96,,,,
37,up,Lionel Richie,"Say You, Say Me",40,27,98,,,,
38,up,Amy Winehouse,Back to Black,43,2,101,,,,
39,down,Ne-Yo,Closer,30,8,68,,,,
40,down,Otis Redding,(Sittin' On) The Dock of the Bay,37,22,97,,,,
41,up,The Weather Girls,It's Raining Men,58,7,90,,,,
42,up,Lionel Richie,Hello,53,27,98,,,,
43,up,Kool & The Gang,Celebration,47,21,98,,,,
44,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",39,8,93,,,,
45,down,Boney M.,Ma Baker,38,8,82,,,,
46,down,Barry White,"Can't Get Enough of Your Love, Babe",42,24,99,,,,
47,down,Whitney Houston,I Have Nothing (2000 Remaster),44,29,94,,,,
48,up,"Earth, Wind & Fire",Fantasy,55,25,94,,,,
49,down,Aretha Franklin,I Say a Little Prayer,46,36,89,,,,
50,up,Sade,By Your Side,56,44,69,,,,
51,up,Sade,Your Love Is King,59,44,91,,,,
52,down,アリシア・キーズ,In Common,49,11,89,,,,
53,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,10,82,,,,
54,down,The Weeknd,In Your Eyes,48,2,76,41,2020-03-22,12,2020-03-29
55,up,Aretha Franklin,I Say a Little Prayer,60,23,88,,,,
56,up,Usher,Yeah! (feat. Lil Jon & Ludacris),57,9,101,,,,
57,down,"Earth, Wind & Fire",Let's Groove,54,38,94,,,,
58,down,Sade,No Ordinary Love,45,32,97,,,,
59,-,Alicia Keys,Fallin',-,3,26,,,,
60,up,Ne-Yo,Because of You,83,49,88,,,,
61,up,Kool & The Gang,Get Down On It,62,49,86,,,,
62,down,Chris Brown,Don't Wake Me Up,6,4,78,,,,
63,up,Stevie Wonder,I Just Called To Say I Love You,65,36,92,,,,
64,up,Akon,Lonely,93,47,88,,,,
65,-,Tulisa,Sweet Like Chocolate (feat. Akelle),-,65,1,,,,
66,-,Aaron Taylor,Spaceship,-,66,1,,,,
67,-,James Brown,She's the One,-,67,1,,,,
68,-,Dynasty,Groove Control,-,68,1,,,,
69,up,Terence Trent D'Arby,Sign Your Name,84,52,69,,,,
70,-,Chris Brown,Forever (Main Version),-,16,64,,,,
71,-,NICOLAAS,(Baby I) Need Your Love (feat. eLZhi),-,71,1,,,,
72,-,Ava Cherry,Forget Me Nots (Remix),-,72,1,,,,
73,-,Lauren Jauregui,Colors,-,73,1,,,,
74,-,Curtis Harding,Keep On Shining,-,74,1,,,,
75,-,The Weeknd,Blinding Lights (Instrumental),-,18,48,,,,
76,-,Jimmy James & The Vagabonds,Amen,-,76,1,,,,
77,-,MKM Groove Amati,Cruel (feat. Jenni Soul),-,77,1,,,,
78,-,Rahsaan Patterson,6AM (feat. Lalah Hathaway) [Live],-,78,1,,,,
79,-,The Allergies,Going to the Party (feat. Lyrics Born),-,79,1,,,,
80,-,Xana,Want You,-,80,1,,,,
81,-,The Allergies,Move on Baby,-,81,1,,,,
82,-,B.B. & Q Band,Starlette,-,82,1,,,,
83,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,83,1,,,,
84,up,Chris Brown,With You,91,17,79,,,,
85,down,Chris Brown,Turn Up the Music,52,40,85,,,,
86,down,Kool & The Gang,Fresh,72,55,70,,,,
87,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),92,53,83,,,,
88,up,Mariah Carey,I Want To Know What Love Is,95,42,54,,,,
89,-,Mark Ronson,Valerie,-,23,54,,,,
90,-,Whitney Houston,One Moment In Time (2000 Remaster),-,34,62,,,,
