Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,186,94,2019-12-01,1,2020-03-01
2,up,Boney M.,Rivers of Babylon,3,2,165,,,,
3,down,Tina Turner,The Best,2,1,188,,,,
4,up,Prince & The Revolution,Purple Rain,15,2,171,,,,
5,down,Seal,Crazy,4,3,170,,,,
6,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,6,1,,,,
7,down,The Weeknd,Save Your Tears,5,1,135,80,2020-03-22,1,2021-03-21
8,down,Seal,Kiss from a Rose,6,5,169,,,,
9,down,Whitney Houston,I Will Always Love You (2000 Remaster),7,5,174,,,,
10,down,Ben E. King,Stand By Me,8,5,180,,,,
11,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,7,156,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,6,180,,,,
13,down,Tina Turner,The Best (Edit),10,3,168,,,,
14,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",11,8,181,,,,
15,down,Alicia Keys,If I Ain't Got You,12,8,160,,,,
16,down,The Weeknd,In Your Eyes,14,2,157,41,2020-03-22,12,2020-03-29
17,up,Aloe Blacc,I Need a Dollar,21,10,173,,,,
18,up,アリシア・キーズ,In Common,22,11,174,,,,
19,down,Boney M.,Rasputin,18,8,75,,,,
20,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,10,166,,,,
21,down,Tina Turner,Proud Mary,13,4,173,,,,
22,-,Chris Brown,Summer Too Hot,-,22,1,,,,
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,67,76,2021-04-25,2,2021-05-02
24,-,"Laura Tomé, Sou Naiz & S De Sossa",dilemma,-,24,1,,,,
25,-,Teddy Pendergrass,Come Go with Me,-,25,1,,,,
26,-,Heat Wave,Boogie Nights  (Re-recorded / Remastered),-,26,1,,,,
27,-,SZA,Open Arms (feat. Travis Scott),-,27,1,,,,
28,-,Clara,Oh My God,-,28,1,,,,
29,-,Uncle Louie,Full Tilt Boogie (feat. Walter Murphy),-,29,1,,,,
30,-,Guy Cuevas,Obsession (The Nassau Mix),-,30,1,,,,
31,-,Clara Cava,Todos los Fds,-,31,1,,,,
32,-,Melba Moore,Your Sweet Lovin',-,32,1,,,,
33,down,The Weather Girls,It's Raining Men,25,7,176,,,,
34,-,John Legend,All of Me,-,1,176,,,,
